tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4922b7fc82ea4c2cae5a3d2155065c5e668aa0ce00b11215c234533cd07009c4,-1,1,1,91.25757834,1552592810,Vote,63284d40d817e855b12c934f9eb4f206ae5c1039e6850f64b6243d456eb66d61
26c7d620ca59c98c2d4bf219f72fbb7056b75eae1abdca47a0cdc971fb7f2e99,-1,1,1,91.25757834,1552345682,Vote,83b6d8eb47ba5eb126a143210fc194c56d9ab3cfae0cbde3b714694abcacf81a
a1ec731a9e2cb73acd0b42d6225b87f2962a371f31c0962dcaeefc3aa7fd3024,-1,1,1,91.25757834,1551782084,Vote,81424bfa41c5e60a139f5b1b66bca63a4530db47693ad030e42857ba12987130
dca5485d0d2fab9ffde5bde669d582318e11cb0e967c61e6927ae8ddbe3261cc,-1,1,1,91.25757834,1551116132,Vote,79ab024f18b68d33dc27b68c0613ba144cdf97010d68ccf8a5871dd3b5533229
db29dd9977df20ea188690e91c16d7b978737b243b79bfaedf85f23ce636b0aa,-1,1,1,91.25757834,1550931982,Vote,70ce51349c6825e268f0c17b14fed3f1feb9e219dcf671960c9e2493ae01524f
d8109b12acf115501e31aeab1108a112bfda3ebf9526f8065cc59884b8a9ca3e,-1,1,1,91.25757834,1550405866,Vote,4f211d52d09b42a5f55e1d98d62d2557edd84146cf528f1623e125fa66474d49
4f211d52d09b42a5f55e1d98d62d2557edd84146cf528f1623e125fa66474d49,1,0,1,91.25757834,1550349528,Ticket,d8109b12acf115501e31aeab1108a112bfda3ebf9526f8065cc59884b8a9ca3e
63284d40d817e855b12c934f9eb4f206ae5c1039e6850f64b6243d456eb66d61,1,0,1,91.25757834,1550349528,Ticket,4922b7fc82ea4c2cae5a3d2155065c5e668aa0ce00b11215c234533cd07009c4
70ce51349c6825e268f0c17b14fed3f1feb9e219dcf671960c9e2493ae01524f,1,0,1,91.25757834,1550349528,Ticket,db29dd9977df20ea188690e91c16d7b978737b243b79bfaedf85f23ce636b0aa
79ab024f18b68d33dc27b68c0613ba144cdf97010d68ccf8a5871dd3b5533229,1,0,1,91.25757834,1550349528,Ticket,dca5485d0d2fab9ffde5bde669d582318e11cb0e967c61e6927ae8ddbe3261cc
81424bfa41c5e60a139f5b1b66bca63a4530db47693ad030e42857ba12987130,1,0,1,91.25757834,1550349528,Ticket,a1ec731a9e2cb73acd0b42d6225b87f2962a371f31c0962dcaeefc3aa7fd3024
83b6d8eb47ba5eb126a143210fc194c56d9ab3cfae0cbde3b714694abcacf81a,1,0,1,91.25757834,1550349528,Ticket,26c7d620ca59c98c2d4bf219f72fbb7056b75eae1abdca47a0cdc971fb7f2e99
