tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809,-1,22,1,17.29467866,1615604486,Regular,e336ec9beea244c74ab3e6be7e0d0c10fe459434c4f32fcdf9ebd525632a75cf
a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98,-1,26,1,17.23907605,1615604486,Regular,926adca79670d1aa0c6188583909b5109e21aa25b1ec1357965e992af0c913d6
926adca79670d1aa0c6188583909b5109e21aa25b1ec1357965e992af0c913d6,1,3,1,17.23907605,1608614308,Vote,a33da203efe7d0a535ee677cf9b2667cf5934dd4d254bcab2d2bd1e795d16a98
ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f,-1,226,1,17.26644182,1606889813,Regular,287c778b3ba4de82bb37d5dbaa50be550730d5459462b9640f9463544c8a644a
287c778b3ba4de82bb37d5dbaa50be550730d5459462b9640f9463544c8a644a,1,3,1,17.26644182,1606716859,Vote,ffcb8047d407a022949d9b490ce9c23ec6272c7bb348e4fb38960764b1958e5f
de7df845d836e5e1603f36c4518280ca22f8f3b055aeaf2f42991d41569d491a,-1,15,1,17.26644183,1605645404,Regular,c158a395e729b452961e9fdf0ca385c6497b8ab458294e66a832de0dd1c01e9a
25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c,-1,28,1,17.29467866,1605641417,Regular,9d52f38219a2311ec9726d1e861d3327fabc92a0faf2902cbdb3944d7b95780a
c158a395e729b452961e9fdf0ca385c6497b8ab458294e66a832de0dd1c01e9a,1,3,1,17.26644183,1605515080,Vote,de7df845d836e5e1603f36c4518280ca22f8f3b055aeaf2f42991d41569d491a
9d52f38219a2311ec9726d1e861d3327fabc92a0faf2902cbdb3944d7b95780a,1,3,1,17.29467866,1605419573,Vote,25832b7f7524033a9c9d7ac37aca842ef4cc7db50e1f530eb2440e8a28e6cf4c
e336ec9beea244c74ab3e6be7e0d0c10fe459434c4f32fcdf9ebd525632a75cf,1,3,1,17.29467866,1604985327,Vote,240749c5e0637c3295b3d21af131be854033f7bb3e2b34475506ab0edc0ae809
8a6b0ffcc686b3842e6778cd9ed3ac40820ee4699069b45cff0a09382c2c9320,-1,10,1,10.84559173,1604941918,Regular,4c5d11ffb8049d54bfcafcb9bff109fe8d5815b0205820f55f7df2b5bd84e267
4c5d11ffb8049d54bfcafcb9bff109fe8d5815b0205820f55f7df2b5bd84e267,1,40,1,10.84559173,1604936571,Regular,8a6b0ffcc686b3842e6778cd9ed3ac40820ee4699069b45cff0a09382c2c9320
