tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89,-1,6,1,35.44777648,1591968329,Regular,d6b274fc4aafde68083f5738b54512d9df2e8442ab6731daadc3cdb734379a05
d6b274fc4aafde68083f5738b54512d9df2e8442ab6731daadc3cdb734379a05,1,3,1,35.44777648,1591694818,Vote,7f94e0f23b64309881b228560508f6a315c43efa0bdf6e3123110a788d4cdc89
ef4a800bdb2130dd8f53918c99f18d2f6151b0b086ef7de7b3788d0c20552a80,-1,8,1,35.44777648,1590736691,Regular,b0935ad96649bb8a3721a8cfa67cdcad6b17fbfa4bdb7d5afabed780da8202d5
b0935ad96649bb8a3721a8cfa67cdcad6b17fbfa4bdb7d5afabed780da8202d5,1,3,1,35.44777648,1590682587,Vote,ef4a800bdb2130dd8f53918c99f18d2f6151b0b086ef7de7b3788d0c20552a80
b59deb780f04f6831e8471ff9ef6b62a984b3a02aa75eeb599c46fd34df4cc56,-1,4,1,35.44777648,1590667116,Regular,2fecae93866112e52419828492dcb4c976adef0a030992d891408d998bd2e6dc
2fecae93866112e52419828492dcb4c976adef0a030992d891408d998bd2e6dc,1,3,1,35.44777648,1590538676,Vote,b59deb780f04f6831e8471ff9ef6b62a984b3a02aa75eeb599c46fd34df4cc56
5f867a90a1ccd63a86aa36aef30b218f9ab8328b9e1f2b9a0cc6a6cc8e8a23ce,-1,2,1,35.48190904,1590398815,Regular,5983372c0e531c9e0b663cfff125b3d9ae7e2e8116dcc22ccd670af98884fef0
1884e875471c84c7823a7c802c21b819c9480c59882cfd82b160b3bb0de7a522,-1,5,1,35.48190904,1590391770,Regular,35a10bb6b25176f46ca4cbdcf99fb6d1bb56bc9cc2e5237d03f3451ee641012a
201c4add9947a87c0fe2c4b6ddb3ef62e1278d48c5309c4061d4fe5812e6768f,-1,4,1,35.48190904,1590390755,Regular,cfe03500c8524dce6914a0a97749f00dff4c264a4db30c7ee1bc4ecd0f4df011
5983372c0e531c9e0b663cfff125b3d9ae7e2e8116dcc22ccd670af98884fef0,1,3,1,35.48190904,1590262923,Vote,5f867a90a1ccd63a86aa36aef30b218f9ab8328b9e1f2b9a0cc6a6cc8e8a23ce
35a10bb6b25176f46ca4cbdcf99fb6d1bb56bc9cc2e5237d03f3451ee641012a,1,3,1,35.48190904,1590198286,Vote,1884e875471c84c7823a7c802c21b819c9480c59882cfd82b160b3bb0de7a522
cfe03500c8524dce6914a0a97749f00dff4c264a4db30c7ee1bc4ecd0f4df011,1,3,1,35.48190904,1590119884,Vote,201c4add9947a87c0fe2c4b6ddb3ef62e1278d48c5309c4061d4fe5812e6768f
82151983ec6e72b24e25532b3f3480de0417ffd1faef48d3f40156b103a6e275,-1,2,1,35.48190904,1589976257,Regular,ef307c5dd322a33ab672c1fd208a415ab8ae0b5e3c47d7b6cbab8c8f55e17af3
ef307c5dd322a33ab672c1fd208a415ab8ae0b5e3c47d7b6cbab8c8f55e17af3,1,3,1,35.48190904,1589931032,Vote,82151983ec6e72b24e25532b3f3480de0417ffd1faef48d3f40156b103a6e275
f293a4967288d1265dbf09e9d896d44e516bb2064bc6ff0c94ce484ccee01c2b,-1,3,1,35.48190904,1589873235,Regular,000a32cbed725237ca87c5dbd33ad9d113182f1c6d4898ec605e61a69fb99e72
66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea,-1,5,1,35.48190904,1589873095,Regular,cf1e19faa0e732037ec5e34586513497484faf91b6f4b442134dcca53e19db50
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,190,1,35.48190904,1589794104,Regular,0ba5af712046633a130123ecde463be7c6c97504a5bb7be1c9b4fefaabeb868f
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,241,1,35.48190904,1589794104,Regular,0d89fee8ab9aa235fd1f949f5ea4043bbe3735a10f437519f00ff577947b59ad
000a32cbed725237ca87c5dbd33ad9d113182f1c6d4898ec605e61a69fb99e72,1,3,1,35.48190904,1589781552,Vote,f293a4967288d1265dbf09e9d896d44e516bb2064bc6ff0c94ce484ccee01c2b
cf1e19faa0e732037ec5e34586513497484faf91b6f4b442134dcca53e19db50,1,3,1,35.48190904,1589771986,Vote,66c82e8ca3d0082784daf228942a38d3f1408a558a9540be095afd6b93dae2ea
0d89fee8ab9aa235fd1f949f5ea4043bbe3735a10f437519f00ff577947b59ad,1,3,1,35.48190904,1589618832,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
0ba5af712046633a130123ecde463be7c6c97504a5bb7be1c9b4fefaabeb868f,1,3,1,35.48190904,1589563061,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352,-1,61,1,35.48190904,1589524106,Regular,c09c601cf9fd346778647d62d9de67c9553fab0b1bb00cb778f7aac859fea2c4
70d7a0cb5b54184f3a8a12e160aa5dde169972eafec9d1d3cdbb393304518a8f,-1,0,1,35.48190904,1589464943,Regular,543098a93a66edb222e2be92605b9e9e1610d8ebfca93f865bacc7c9bf5305b4
c09c601cf9fd346778647d62d9de67c9553fab0b1bb00cb778f7aac859fea2c4,1,3,1,35.48190904,1589458941,Vote,3c5854e49423221fa896037bdc9d66ba0e8f7145a41eb69c5d2d9d78b8782352
9ee7535ae977e696bb52b49c508733f151ecd6b56d2393b12bcbff428f0bcc54,-1,0,1,35.48190904,1589440155,Regular,d96b357da3691c79d57bfa1bcb0475d4644d5e79af04c6bbe7a020d4566cd462
543098a93a66edb222e2be92605b9e9e1610d8ebfca93f865bacc7c9bf5305b4,1,3,1,35.48190904,1589422819,Vote,70d7a0cb5b54184f3a8a12e160aa5dde169972eafec9d1d3cdbb393304518a8f
d96b357da3691c79d57bfa1bcb0475d4644d5e79af04c6bbe7a020d4566cd462,1,3,1,35.48190904,1589368962,Vote,9ee7535ae977e696bb52b49c508733f151ecd6b56d2393b12bcbff428f0bcc54
