tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4fbb6384d9aa7b2d82b1c2df623f197fd7c3212f7d35b0bb409b7f9667c55b1,-1,1,1,283.33494545,1561713306,Vote,f7ccbf4eff99edd1144b26df307a1603b87720a42da235f882d4e57e523f51d0
c44ba496549556ed3fc0f2b682be0618dc73d179c2b5aa8735b8c3689561ed9f,-1,1,1,283.33494545,1560529797,Vote,6da776dd57f23f2855943873b9f9b0f34e2ae19adcff7bae3d22178a9b4b8fcb
ef656b18808160c932cb75d8a43af29eb65f086c3be2f7ee49381869c5bf48d5,-1,1,1,283.33494545,1560515175,Vote,34d7ebdf3216c302ef901ec2e6105ddc1d81bef5e59b4079d35e4d971b88cdc1
608d3f3f48094784defe11009c7555b6a56a9fe996e9cd2622d582baeb61dd40,-1,12,1,284.95021568,1560405798,Regular,2907afdaa6bf800677816d0fb0fce4845eef88a9464a0debc9f6531de38e34fc
7fbd325786f13eddc0df7737f658d78dbadae1b6b13d41457a1b6c7ed9f8c808,-1,1,1,283.33494545,1560253200,Vote,a252c9b91bce44c4c53408143dfa49bde37dfcfe221ffc08455bab271a9803d4
6e3f829bbf919f361bf6867847b58303d6d361d56ebecd13fdb66a34891f6cbe,-1,1,1,283.33494545,1560171975,Vote,04b1419812f64fad4d289003540ee70d437cf24250cd6ce11d5a84838de43657
2907afdaa6bf800677816d0fb0fce4845eef88a9464a0debc9f6531de38e34fc,1,2,1,284.95021568,1560166347,Vote,608d3f3f48094784defe11009c7555b6a56a9fe996e9cd2622d582baeb61dd40
1ebb82e6548cc2c72d38c3f81aad889c7d602e75fbd6558aa1e257f8065ca9f3,-1,24,1,284.95021568,1559987152,Regular,33ab11f7d39a91901ea02402fa9016fba208f6c49a453d00bf7e7a7ab77145de
23bc0a4288c48686d9517304947b13a2405e4a269e13d1ecd96b1ba4e55f416b,-1,8,1,284.95021568,1559977224,Regular,dc7576264c91d7522a2bfe07262ac88c1e07ebb79d790f09cc70d15fec6a34ce
a5030f575f87667f703b7045309abe32b1a53f6f0d510a317bb68e06caed958b,-1,14,1,284.95021568,1559912887,Regular,3f0c9e05b62391273fd3df39e7c49267ec5a123c6924f23da05a021067e85756
69c686d29973705a831968fc33e6fef9ac094997cd5970d8be1eddc06a4e9255,-1,1,1,283.33494545,1559835486,Vote,4badc4ade35385d2d2fdcb01c8dc39643755f7167998f2686d209f8b9baadc07
aa026c747d84616ff2f92c8488a1e764496a87a7d4e8673687cd60877d99b79d,-1,1,1,283.33494545,1559831578,Vote,7efb4484d52948ff80e954cf1e55184a2e584fb8ef07785644cfbf6adc0e524b
