tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960,-1,5,1,37.90413901,1554510458,Regular,3dd51aedaedaadf1f041e439b9861a7012fa96b7cb0e6811c7cbd681eddd1ca1
3dd51aedaedaadf1f041e439b9861a7012fa96b7cb0e6811c7cbd681eddd1ca1,1,2,1,37.90413901,1554399767,Vote,bf7daf4376344ef017f324105884e00e80da7ebba6c4d62389729d11d8655960
c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd,-1,15,1,37.90413901,1554294812,Regular,3191f55937f257ae398392ca955233cd372e2d453fe281d496c69690fee7e404
d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba,-1,17,1,37.90413901,1554294269,Regular,a68174e81a0784799901bb3dd43723371f76a52cb64836512c7c37d9ca6a5e00
a68174e81a0784799901bb3dd43723371f76a52cb64836512c7c37d9ca6a5e00,1,2,1,37.90413901,1554066167,Vote,d54de9fd968f7487193c6dfc60e094840a780fec67f5adfa2645bcc3b4b533ba
3191f55937f257ae398392ca955233cd372e2d453fe281d496c69690fee7e404,1,2,1,37.90413901,1554029316,Vote,c9daf52fc5dc5f6bfcb421f5a4c596f732004f924660d0217ea7d2cc54ef06dd
8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674,-1,4,1,37.95887817,1552766803,Regular,ad6a31fa797cd2c849865dce7dd567be0644ae36dc80a928f2bea1bc7569c452
a0ec31d076427a499a9507a00c869a53dc2b1de7111a7099249e0df90b9e5e93,-1,0,1,37.95887817,1552762117,Regular,0096b3fafaa4ff02b4c9fc2babc67b68d0746d91d23f48d2b876bc95bd1137ce
ad6a31fa797cd2c849865dce7dd567be0644ae36dc80a928f2bea1bc7569c452,1,2,1,37.95887817,1552488000,Vote,8eb4a46cad6e02694c25ca586205f15b86e5639aa56ea1a30a7880b98aeec674
0096b3fafaa4ff02b4c9fc2babc67b68d0746d91d23f48d2b876bc95bd1137ce,1,2,1,37.95887817,1552349379,Vote,a0ec31d076427a499a9507a00c869a53dc2b1de7111a7099249e0df90b9e5e93
8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341,-1,28,1,37.95887817,1552219687,Regular,2223a7fc3d6e2aa8c6a28219113e01507571b5ff8ee67b543156450ee058b6f4
40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a,-1,40,1,37.95887817,1552168688,Regular,6e1694121d5c595f5b161879dfc9b04420785da07660bd534299eebc3b511eac
6e1694121d5c595f5b161879dfc9b04420785da07660bd534299eebc3b511eac,1,2,1,37.95887817,1551831426,Vote,40213269cd070ba82cb39c8816bd20b1d8581c46c1cf8877044f1964b2326a6a
2223a7fc3d6e2aa8c6a28219113e01507571b5ff8ee67b543156450ee058b6f4,1,2,1,37.95887817,1551401680,Vote,8b8010925e9c975dd0b65e7c042dafc5f1879ec6eb0d0a00530d67b6d37f7341
1869b3bc1c0f802e3c6d061bf25fb0c5b2d31c141b744b6d2db3aa92594546f7,-1,0,1,36.18470822,1551263615,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
52d0bcd34ad8667724a1332ab0cf833dcea366b656a8642a50e179af95a729a1,-1,0,1,36.18470822,1551263615,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
5e8d09b58c27aa7cb09a37fdb8a62ec209a09e727b61d04677f25efd4b592005,-1,0,1,36.18470822,1551263615,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
7223851e3d9e09f1ba30065f41f926f0dd6e1f4018f004da2b39fad66153e441,-1,0,1,36.18470822,1551263615,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
d42b36cb9a0564b447450852b46ea56fe78e6b8dc9bd7908e671829e1c719769,-1,0,1,36.18470822,1551263615,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
0abd46f6f3e159f660078db0031efa4fa67dcf6195dc59fa7136287d720be541,-1,0,1,36.18470822,1551263587,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
2a9a3e165d96d7e90f2276588dc9cc2ac5382b8991f63d7295b7426c0e9115be,-1,0,1,36.18470822,1551263587,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
2bc18af3da038f2821e6c946037c6b79122b6c70d365f330d445fcc03b2dc97b,-1,0,1,36.18470822,1551263587,Ticket,9515f81c14b2db51755ecfd9d05ce5890898a804249a561eae29817443d4e62e
