tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b77173feea14e02736648517ae5d01a41c619ab6da5d92d6a0247ec1585dce70,-1,4,1,178.89717444,1555120462,Regular,98175e33c88cfc2197aca252960f7cb8a80eb44058560d37ca6411eda4c4b0da
98175e33c88cfc2197aca252960f7cb8a80eb44058560d37ca6411eda4c4b0da,1,2,1,178.89717444,1555081423,Vote,b77173feea14e02736648517ae5d01a41c619ab6da5d92d6a0247ec1585dce70
f5e21d46101df4093f2ea93cc7ae2548b6d8f72f9ce44cc309d7de70e7cdb0a2,-1,23,1,178.9519136,1553699132,Regular,69ed977386f7d7fddc7dbefc20e3844500f18fcff9cf76903d69c99d866550ec
90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121,-1,1,1,178.9519136,1553688803,Regular,a94d61ab0a1bd9e3f59a71e5ed0d86d7f66610985e90c67cdd6e0e512ab791e6
d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393,-1,9,1,178.9519136,1553641934,Regular,6eefdc3ade53f21d061708c3ae7f6a85236fe0f6e80bf7f3df81940e263f1089
a94d61ab0a1bd9e3f59a71e5ed0d86d7f66610985e90c67cdd6e0e512ab791e6,1,2,1,178.9519136,1553440302,Vote,90a403fad6c84a9a9b5d3d70b317bf4d6c42946e265e6fd1753ed4c15116e121
69ed977386f7d7fddc7dbefc20e3844500f18fcff9cf76903d69c99d866550ec,1,2,1,178.9519136,1553281166,Vote,f5e21d46101df4093f2ea93cc7ae2548b6d8f72f9ce44cc309d7de70e7cdb0a2
6eefdc3ade53f21d061708c3ae7f6a85236fe0f6e80bf7f3df81940e263f1089,1,2,1,178.9519136,1553212737,Vote,d66b4add4f50f1eec975b9cd86ad712db82c7e72452ad0221060362437b00393
d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6,-1,2,1,178.9519136,1552758631,Regular,646a225b6d5c5a8dd160d00fc91d80d464026bd227666fc36214bf35b6c70d4f
ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e,-1,27,1,178.9519136,1552757529,Regular,84174655b90baa47da9b609954f18d57417c27cabab5edeedfe4d5295756aa5b
b418ce2cc89da07fed21bcb22242af6cb71cc6baedca78fcb1bc949419b19814,-1,15,1,178.9519136,1552756163,Regular,8e73beec12477f3cbe27bc4bf0da253db8bd8718851b8016212de8a24d8bfd1c
646a225b6d5c5a8dd160d00fc91d80d464026bd227666fc36214bf35b6c70d4f,1,2,1,178.9519136,1552721910,Vote,d949ce7795329338079af3b1a4ef3214967d16c87703cf963fd38cc853951cb6
84174655b90baa47da9b609954f18d57417c27cabab5edeedfe4d5295756aa5b,1,2,1,178.9519136,1552681747,Vote,ecb7cf67769b51ca98f0dcc0bc857a4f29d52bb4fc9dd385996ca13eef1fad4e
8e73beec12477f3cbe27bc4bf0da253db8bd8718851b8016212de8a24d8bfd1c,1,2,1,178.9519136,1552651244,Vote,b418ce2cc89da07fed21bcb22242af6cb71cc6baedca78fcb1bc949419b19814
156e701f0f2da1fe59d9d8e4ce882010029eba480122af76c18a9bfce8b1b637,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
1adedef8abe3a829735867e6d8c4ec387076cb97e0be663fa618c84e765dcb53,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
2dd186b754fefc3eb5fb7dea98a6e37db0bcb66f7678144e453e26753ec3fc47,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
3a6ebeb98ccdcdd6a7d585b066046cce3ded32485855f9f5ec4cae85b9375c01,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
3de15fda78fd2ea9cd592d8780c77a348d566adec612bb4a0036f9970cfa222a,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
4ed2fd4d99cf2ba0b555a06a6de707010d797754cb9f15edbe5e5e02e9b6be68,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
517f91495d2594cd550126fb45a6fcabdc108cfb82be4666354189d672c0e843,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
558e8890bc21cfda78c89ae0ccd8fe15033170ba1f39164887cb7fd4ba183b57,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
691d59017f6a306656fd828660c8b3f5a1002bce72f751a8439dbac4bb42d07d,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
8551ac30625c9004ab305e476b2418311cb1e3b3e56c5c1ee4f0ed7c0b5e0359,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
875c33d8bb24ea441105c3a462a91d61321be617b5c0cabb91235454b33fe791,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
9fa394ce6ff8c4d060521315fb5cc7119a399a17325375351884443b259d9b8a,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
a047c0768aaeb9d88681b3553a40f3f0b713bb7a7f940a908a0730af6c044dff,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
a8a74e1c40381fd33e0e983e5500196bd5a4cc3f695ff6057f32bf9543155503,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
bbc208ed3074e1075ed3b9575306bc18a4b4ebac6f31a2cf092f1a9dcbee33e1,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
cbc68b7a697b0d970fbfc49da1ad0eefcdf0928a69eee01df3418fd744d381d2,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
d099acb806eb373ce07c6b800031aa0d6423bb7753af4402421e2e9d98658255,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
dc8bdf8092257d68ebda88a03332c40972a80dc38663494263733d37bb5f8cbb,-1,0,1,177.17779031,1552217216,Ticket,3d60070699d1a25747c5cc48ed584c9246b85c16c6a8445b5fb8fb101b9414b0
