tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a823764c468d22abc9c2fbc7fe9c36f54ea5ff02b7c880838c0573e077fa457,-1,1,1,10.58838354,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
3a823764c468d22abc9c2fbc7fe9c36f54ea5ff02b7c880838c0573e077fa457,-1,0,1,0.03283975,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
4e0458952321525ac0cf0b299b8c4ce3ca80cb7396a2d629e3b4320e2c5db893,-1,0,1,0.03283975,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
4e0458952321525ac0cf0b299b8c4ce3ca80cb7396a2d629e3b4320e2c5db893,-1,1,1,10.58838354,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
7080039b86f276d41ecc959a16d53cb3c6e041fa307011e205ba5007a7ab2993,-1,1,1,10.58838354,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
7080039b86f276d41ecc959a16d53cb3c6e041fa307011e205ba5007a7ab2993,-1,0,1,0.03283975,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
a0ed92d9ef86e10a0b1e99b81a7bb8e63e32eb984c1e0697dbdbe6d0b64956f7,-1,0,1,0.03283975,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
a0ed92d9ef86e10a0b1e99b81a7bb8e63e32eb984c1e0697dbdbe6d0b64956f7,-1,1,1,10.58838354,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
b2d7b81a06fb02a0ec0e0af02a94736d2bebe11b9e4b97044bbcbab87360b62c,-1,1,1,10.58838354,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
b2d7b81a06fb02a0ec0e0af02a94736d2bebe11b9e4b97044bbcbab87360b62c,-1,0,1,0.03283975,1659160487,Ticket,1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,0,1,0.03283975,1659160407,Regular,b2d7b81a06fb02a0ec0e0af02a94736d2bebe11b9e4b97044bbcbab87360b62c
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,5,1,10.58838354,1659160407,Regular,3a823764c468d22abc9c2fbc7fe9c36f54ea5ff02b7c880838c0573e077fa457
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,4,1,0.03283975,1659160407,Regular,3a823764c468d22abc9c2fbc7fe9c36f54ea5ff02b7c880838c0573e077fa457
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,7,1,10.58838354,1659160407,Regular,4e0458952321525ac0cf0b299b8c4ce3ca80cb7396a2d629e3b4320e2c5db893
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,6,1,0.03283975,1659160407,Regular,4e0458952321525ac0cf0b299b8c4ce3ca80cb7396a2d629e3b4320e2c5db893
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,9,1,10.58838354,1659160407,Regular,a0ed92d9ef86e10a0b1e99b81a7bb8e63e32eb984c1e0697dbdbe6d0b64956f7
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,8,1,0.03283975,1659160407,Regular,a0ed92d9ef86e10a0b1e99b81a7bb8e63e32eb984c1e0697dbdbe6d0b64956f7
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,3,1,10.58838354,1659160407,Regular,7080039b86f276d41ecc959a16d53cb3c6e041fa307011e205ba5007a7ab2993
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,2,1,0.03283975,1659160407,Regular,7080039b86f276d41ecc959a16d53cb3c6e041fa307011e205ba5007a7ab2993
1c8f2ad3ebc9a11e8cb7436f3217519507b779ae50d8fcea70fedea52408ade3,1,1,1,10.58838354,1659160407,Regular,b2d7b81a06fb02a0ec0e0af02a94736d2bebe11b9e4b97044bbcbab87360b62c
