tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,9,1,13.04595823,1674590036,Regular,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,6,1,0.02675637,1674590036,Regular,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,7,1,13.04595823,1674590036,Regular,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b,-1,8,1,0.02675637,1674590036,Regular,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
393e33e679ec6db78c5f93f8b748d20e806846573d14f20e0dcbe643aef4c9d1,-1,1,1,13.04595823,1674588418,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
393e33e679ec6db78c5f93f8b748d20e806846573d14f20e0dcbe643aef4c9d1,-1,0,1,0.02675637,1674588418,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
6eadc46e2dd3d82d43a47ffc09ad31a372942d14c065d7f9bb89ed2970df7e36,-1,0,1,0.02675637,1674588418,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
6eadc46e2dd3d82d43a47ffc09ad31a372942d14c065d7f9bb89ed2970df7e36,-1,1,1,13.04595823,1674588418,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
e84fc2ee0f91f1c889f9703e2d2fd468aebe506f0950e00359a8c43c5e769ea3,-1,0,1,0.02675637,1674587981,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
e84fc2ee0f91f1c889f9703e2d2fd468aebe506f0950e00359a8c43c5e769ea3,-1,1,1,13.04595823,1674587981,Ticket,0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,9,1,13.04595823,1674587790,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,2,1,0.02675637,1674587790,Regular,e84fc2ee0f91f1c889f9703e2d2fd468aebe506f0950e00359a8c43c5e769ea3
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,3,1,13.04595823,1674587790,Regular,e84fc2ee0f91f1c889f9703e2d2fd468aebe506f0950e00359a8c43c5e769ea3
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,4,1,0.02675637,1674587790,Regular,6eadc46e2dd3d82d43a47ffc09ad31a372942d14c065d7f9bb89ed2970df7e36
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,5,1,13.04595823,1674587790,Regular,6eadc46e2dd3d82d43a47ffc09ad31a372942d14c065d7f9bb89ed2970df7e36
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,0,1,0.02675637,1674587790,Regular,393e33e679ec6db78c5f93f8b748d20e806846573d14f20e0dcbe643aef4c9d1
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,1,1,13.04595823,1674587790,Regular,393e33e679ec6db78c5f93f8b748d20e806846573d14f20e0dcbe643aef4c9d1
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,6,1,0.02675637,1674587790,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,7,1,13.04595823,1674587790,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
0d4828083d196813ae94ef33ff5311fd5a9256ee979c915da330718f28cacbe3,1,8,1,0.02675637,1674587790,Regular,d76ba3e8c5e67390cb0e3b90d64ffac390f6da4d96edea9e352572798c71ea1b
