tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0,-1,30,1,22.89118786,1610100472,Regular,69c33f663e8b2a2a7c28f9b7bc55c45571de4c86dc426f9083507ecf64a3902a
817ad74770bce70873cec00d7105aab1583a4af38952052cc28a4cc431dd2673,-1,12,1,22.89118786,1610100472,Regular,39c08e60bba1c96488dc3c68c9b157d847388642680a6be75b4280efd46271ac
817ad74770bce70873cec00d7105aab1583a4af38952052cc28a4cc431dd2673,-1,9,1,22.92321336,1610100472,Regular,d33e4e04fd79fde8a6570d0955c47bc1f939a964c24ab4f58fd726d6c68207ac
d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c,-1,2,1,22.92321336,1610100472,Regular,28a6f495fbdf1a862818f135df422cd07b066e7c35e87330538a6e9c9f233766
2871491bb179464f4705ef43bd27307c0b3bd41f36bf0cad9651dbc29bb7ad45,-1,3,1,22.86015029,1598526459,Regular,dbb7f1fc471b791832195893568f6e53f17760a35dc10d71d681521a065239e8
dbb7f1fc471b791832195893568f6e53f17760a35dc10d71d681521a065239e8,1,3,1,22.86015029,1598478001,Vote,2871491bb179464f4705ef43bd27307c0b3bd41f36bf0cad9651dbc29bb7ad45
828c530b0030d6fc426930a99fc5bd4deeba2cb9eb57e67aa30624485e12f48f,-1,39,1,22.92321336,1596023092,Regular,9712cf794f42919847321d8b01bb6fc956a1424492047ecd745d814614d0a8dd
d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562,-1,8,1,22.92321336,1596019691,Regular,df3f0ed876c9085c24752b693301c5b69f25bd7138bf77b2dc309841152f5076
69c33f663e8b2a2a7c28f9b7bc55c45571de4c86dc426f9083507ecf64a3902a,1,3,1,22.89118786,1595828701,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
39c08e60bba1c96488dc3c68c9b157d847388642680a6be75b4280efd46271ac,1,3,1,22.89118786,1595827335,Vote,817ad74770bce70873cec00d7105aab1583a4af38952052cc28a4cc431dd2673
28a6f495fbdf1a862818f135df422cd07b066e7c35e87330538a6e9c9f233766,1,3,1,22.92321336,1595349570,Vote,d955af4b00fa764831ab9b360c3ea2d495d22e582e7a6d267dcb4fe4fed83c4c
3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d,-1,32,1,22.92321336,1595233092,Regular,ab0c46b1f23e76c7d664b260a949ca92e36ca4c4f66e0c172cc61e1cb1cd0195
ab0c46b1f23e76c7d664b260a949ca92e36ca4c4f66e0c172cc61e1cb1cd0195,1,3,1,22.92321336,1594997119,Vote,3a9846d91b5e54b8d7afc225f527b60357753250908e7b44cbd7f95b864eeb2d
98a32e7d515f5a34dfc3b1d71a564c66579c89e53115fa9dc653c02be5ee3ae5,-1,7,1,22.92321336,1594974903,Regular,905e9d2cb2e9b7335d9267bcc19315d5821bf8dce1aebe987f15ba608376feba
905e9d2cb2e9b7335d9267bcc19315d5821bf8dce1aebe987f15ba608376feba,1,3,1,22.92321336,1594917655,Vote,98a32e7d515f5a34dfc3b1d71a564c66579c89e53115fa9dc653c02be5ee3ae5
df3f0ed876c9085c24752b693301c5b69f25bd7138bf77b2dc309841152f5076,1,3,1,22.92321336,1594692854,Vote,d7f2fe1bd88846f8fcbe65dfe9f57871ae8f5dc444e97cc9276067c4f6084562
35c04b04e6a2fc7f533a53f83ec035fbddb4fc08dffb99dac5d5cf2f026ef372,-1,8,1,22.92321336,1594630670,Regular,15f3504b88206f946bf7852f5b40c5a7d295961a08fb656367ee2d9416d223d2
15f3504b88206f946bf7852f5b40c5a7d295961a08fb656367ee2d9416d223d2,1,3,1,22.92321336,1594470505,Vote,35c04b04e6a2fc7f533a53f83ec035fbddb4fc08dffb99dac5d5cf2f026ef372
c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554,-1,27,1,22.92321336,1594366232,Regular,e7cb7390486d8212c5f4f5d1279ca653fcbab6992f0bd4ce3f269ca3ca83bc2a
e7cb7390486d8212c5f4f5d1279ca653fcbab6992f0bd4ce3f269ca3ca83bc2a,1,3,1,22.92321336,1594265952,Vote,c537f9198fb87d5ae3e37b464f7c3da6fe43fb43f708f9cf4b87b0ffa3cbc554
e143049e67a48f0e33f9547871e4a045cb599887d3f0464a7bf14ed36e0f1fdf,-1,3,1,22.92321336,1594105108,Regular,05725b7e5c2c8fac9be2a2d7dd5b7e44e37952c3c9113ee58f557bc18dacbbb3
