tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6eec20ce2c1c7bfcd8d24cd582b9e3787f5445ed90482d60e22855df4805be41,-1,1,1,19.43365201,1675976797,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
6eec20ce2c1c7bfcd8d24cd582b9e3787f5445ed90482d60e22855df4805be41,-1,0,1,0.02700348,1675976797,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
45242aa5801caa0e63a91b118c00c1d7bc75d10a5c9e21ab59e9fdde7ee73d4d,-1,0,1,0.02700348,1675976722,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
45242aa5801caa0e63a91b118c00c1d7bc75d10a5c9e21ab59e9fdde7ee73d4d,-1,1,1,19.43365201,1675976722,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
2c55cebbaaf28683aac61aa5c068ad92d77be46ab1a3e8f70edf39d37fa2356d,-1,0,1,0.02700348,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
2c55cebbaaf28683aac61aa5c068ad92d77be46ab1a3e8f70edf39d37fa2356d,-1,1,1,19.43365201,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
45bcfe0d8ed1f670e02e54f6ec14b29f450021c932186cd2fd3c6ce03d91e1d1,-1,1,1,19.43365201,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
45bcfe0d8ed1f670e02e54f6ec14b29f450021c932186cd2fd3c6ce03d91e1d1,-1,0,1,0.02700348,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
d8e907f5ed2f2d0bfbf1aac385e30b6f1b895a6c46ebe1fc833e38c081e9da74,-1,0,1,0.02700348,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
d8e907f5ed2f2d0bfbf1aac385e30b6f1b895a6c46ebe1fc833e38c081e9da74,-1,1,1,19.43365201,1675976174,Ticket,88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,7,1,19.43365201,1675976113,Regular,6eec20ce2c1c7bfcd8d24cd582b9e3787f5445ed90482d60e22855df4805be41
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,8,1,0.02700348,1675976113,Regular,d8e907f5ed2f2d0bfbf1aac385e30b6f1b895a6c46ebe1fc833e38c081e9da74
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,9,1,19.43365201,1675976113,Regular,d8e907f5ed2f2d0bfbf1aac385e30b6f1b895a6c46ebe1fc833e38c081e9da74
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,0,1,0.02700348,1675976113,Regular,45bcfe0d8ed1f670e02e54f6ec14b29f450021c932186cd2fd3c6ce03d91e1d1
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,1,1,19.43365201,1675976113,Regular,45bcfe0d8ed1f670e02e54f6ec14b29f450021c932186cd2fd3c6ce03d91e1d1
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,4,1,0.02700348,1675976113,Regular,2c55cebbaaf28683aac61aa5c068ad92d77be46ab1a3e8f70edf39d37fa2356d
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,5,1,19.43365201,1675976113,Regular,2c55cebbaaf28683aac61aa5c068ad92d77be46ab1a3e8f70edf39d37fa2356d
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,2,1,0.02700348,1675976113,Regular,45242aa5801caa0e63a91b118c00c1d7bc75d10a5c9e21ab59e9fdde7ee73d4d
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,3,1,19.43365201,1675976113,Regular,45242aa5801caa0e63a91b118c00c1d7bc75d10a5c9e21ab59e9fdde7ee73d4d
88aa59ba64db730088e0670bd5a641aedb01994b08e74c298726a9fc13ad7a79,1,6,1,0.02700348,1675976113,Regular,6eec20ce2c1c7bfcd8d24cd582b9e3787f5445ed90482d60e22855df4805be41
