tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020,-1,157,1,30.96124934,1612830958,Regular,2f0163ad6f50614f2716ebec9e9522df1c07653a897cf1da771450e86cba336a
2f0163ad6f50614f2716ebec9e9522df1c07653a897cf1da771450e86cba336a,1,1,1,30.96124934,1609911736,Revocation,0a7ee7dc4142c163e88acebc188c25b6e894922598141ce10d8dcdb23085f020
5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2,-1,71,1,31.82254693,1608166757,Regular,f5d28cd35ca2f7f1d2e9d950ff7861b56ac5ba604aea4546fad9d2329864d554
f5d28cd35ca2f7f1d2e9d950ff7861b56ac5ba604aea4546fad9d2329864d554,1,3,1,31.82254693,1608081502,Vote,5a26f9ac2ed5ad1e0bfa4de6a9ff1b05268dd35cf7d3cfaac5e86001711084c2
821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea,-1,239,1,31.84996203,1607854373,Regular,65d821a36ee91034203aebeb12a3e7ea8073729fe663f67892eb96df2a87d8b7
65d821a36ee91034203aebeb12a3e7ea8073729fe663f67892eb96df2a87d8b7,1,3,1,31.84996203,1607782372,Vote,821e1b9f4dfcc981e1cd6d86f8b03097d4babd3ea696f10ea96f33d6364260ea
3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083,-1,35,1,31.84996203,1607750400,Regular,861fe4970c8bfccb76ff656cefc8b6b42e3cef18c1c926f8554b52a10798c883
861fe4970c8bfccb76ff656cefc8b6b42e3cef18c1c926f8554b52a10798c883,1,3,1,31.84996203,1607707461,Vote,3a4a8b8482f46dcd1003701065557f8ab80505541fe9ba6eb3fc5b2d9ac96083
aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570,-1,27,1,31.84996203,1607164669,Regular,2410b2766fe6c4459c3fcda8cfd8a9a554a34684b7df270d2ef40700f8e60a79
2410b2766fe6c4459c3fcda8cfd8a9a554a34684b7df270d2ef40700f8e60a79,1,3,1,31.84996203,1607120322,Vote,aa30560cf2673231d48b41b2614651edafb25c7fe8c7eef0bac7246a23d28570
6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe,-1,79,1,32.50439064,1606349417,Regular,cb2c882384da6ecb06c71989e84d332c6a6d24ee7e589aacf38998e4e3585472
cb2c882384da6ecb06c71989e84d332c6a6d24ee7e589aacf38998e4e3585472,1,3,1,32.50439064,1606285940,Vote,6b25398456c653b2be14898f0cfc38a087de5652f870c7ad11fa05480f19d2fe
3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a,-1,38,1,31.84996203,1605930286,Regular,cb4c36da450365411f073f1f4d74bd3dcf67a1bab8032d169decbb7a82fcbc0e
cb4c36da450365411f073f1f4d74bd3dcf67a1bab8032d169decbb7a82fcbc0e,1,3,1,31.84996203,1605747354,Vote,3fbf1ea28b00d834a75885ccbdb106ddc8e2d10896308aad906804716120307a
932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed,-1,4,1,32.50439064,1605707452,Regular,ada0eb0327cc78dccf2a242a602d8b265f8dd0fda2236630dbd6af1fe5da5d0e
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,106,1,31.84996203,1605680118,Regular,1f704d3e9dbabe302faa37bef94b035c3e946f506d0c89eb7236fa332be3786a
ada0eb0327cc78dccf2a242a602d8b265f8dd0fda2236630dbd6af1fe5da5d0e,1,3,1,32.50439064,1605650252,Vote,932964709448628e03f2066745d1a38b32eac1b946abaeaccdaea1936cf0d2ed
