tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04af78e785df0667643e979152e01c6e37c1cda10c53cd072af1dbe1ab49ea10,-1,0,1,137.12668712,1547047189,Ticket,978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f
0ae9e670f17dcbe356ae58e0f3134306a8498faab4f83569e698af727f4bc23c,-1,0,1,137.12668712,1547047189,Ticket,978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f
0b2fd7f672c8560f9593eaa7c7719a66af3156ac7b1cb891763c8b398b5c6c04,-1,0,1,137.12668712,1547047189,Ticket,978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f
a0494b2818215ccf497e00895716da701b01696377ef3a9c5aeb9d0330262e5a,-1,0,1,137.12668712,1547047189,Ticket,978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f
a566e7aec3a67821676193a11b6288f1150ab97e8bafc3c51a18740264bd59ab,-1,0,1,137.12668712,1547047189,Ticket,978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f
978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f,1,4,1,137.12668712,1547047130,Regular,0b2fd7f672c8560f9593eaa7c7719a66af3156ac7b1cb891763c8b398b5c6c04
978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f,1,1,1,137.12668712,1547047130,Regular,0ae9e670f17dcbe356ae58e0f3134306a8498faab4f83569e698af727f4bc23c
978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f,1,0,1,137.12668712,1547047130,Regular,04af78e785df0667643e979152e01c6e37c1cda10c53cd072af1dbe1ab49ea10
978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f,1,3,1,137.12668712,1547047130,Regular,a566e7aec3a67821676193a11b6288f1150ab97e8bafc3c51a18740264bd59ab
978ce8fb653e98908957b7942b21ad2d38f6ac5ee88c9e6f5a230a71141fff9f,1,2,1,137.12668712,1547047130,Regular,a0494b2818215ccf497e00895716da701b01696377ef3a9c5aeb9d0330262e5a
