tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf,-1,139,1,15.01539481,1615356486,Regular,2a1d6060809aec096ecc0c79ac84110274266ce76f2699b2a031d77dea04dcff
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,28,1,15.01539481,1614095627,Regular,3e6617c574f96ca7de685aad59f4734c5520d1ea101de2aadedf9ce1fc4fa460
063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366,-1,3,1,14.98804154,1614095360,Regular,b93848daf9813e34ed8a418e073d021f39be4977135d7fd43ba175931951ac55
481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9,-1,353,1,15.01539481,1614059604,Regular,59ffdad102daacee7a692bc3700c01a68320585c4597c68b1ca7fdd29d3a312b
b93848daf9813e34ed8a418e073d021f39be4977135d7fd43ba175931951ac55,1,3,1,14.98804154,1609092925,Vote,063c947651948c7441b4406edeb708a89db8817e900e6263fd074530e13ce366
59ffdad102daacee7a692bc3700c01a68320585c4597c68b1ca7fdd29d3a312b,1,3,1,15.01539481,1607823751,Vote,481d888ae1c6414d358e024c707a2205e28a8d35e98493964615506e768dccf9
2a1d6060809aec096ecc0c79ac84110274266ce76f2699b2a031d77dea04dcff,1,3,1,15.01539481,1606885109,Vote,f9edddd75fefd25c15eaa9002a27774ef9d26fa92aff8e69c80125ed92091fbf
3e6617c574f96ca7de685aad59f4734c5520d1ea101de2aadedf9ce1fc4fa460,1,3,1,15.01539481,1606797622,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
cc227d66e07388349f3f0e71783795942db4059c4c855821545e9ca1de53c640,-1,394,1,15.01539481,1606605057,Regular,99781cf10582e4d59d488b4e6a32dd6ff5f322dec9e3c89f34a05ff2528e30bc
99781cf10582e4d59d488b4e6a32dd6ff5f322dec9e3c89f34a05ff2528e30bc,1,3,1,15.01539481,1606548105,Vote,cc227d66e07388349f3f0e71783795942db4059c4c855821545e9ca1de53c640
2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e,-1,28,1,15.01539481,1606546573,Regular,032e934b067b361c2ceaf7bb20c679fe2bf41ebfa825d16a10c5ec9d693c759d
6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce,-1,25,1,15.01539481,1606530952,Regular,99dae733caf980865f98940d78747c8b7643219698e080edf2003ba0d4f5ae97
032e934b067b361c2ceaf7bb20c679fe2bf41ebfa825d16a10c5ec9d693c759d,1,3,1,15.01539481,1606506488,Vote,2a0af4775d8b48c2a21ebe3a8c48eee267de40eb6898be0fd02b1df57fd1ee1e
99dae733caf980865f98940d78747c8b7643219698e080edf2003ba0d4f5ae97,1,3,1,15.01539481,1606254553,Vote,6a7ab2d68da4d4e6ac83c6e3c5973848e16be17fefba31d6518cfdfab5b77dce
58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f,-1,164,1,15.01539481,1606054387,Regular,7dbc363efecf1d07d428bbae896f12b25137f7ff21cc82df1434ce61f21a638c
7dbc363efecf1d07d428bbae896f12b25137f7ff21cc82df1434ce61f21a638c,1,3,1,15.01539481,1605956608,Vote,58aca9e4598ed719450bec963b534cefc93b47db8bc5c4176ae6e5cd264edb9f
