tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2856e4ad89036b814f49f75b7232aa744e43e89163a9990b57920669a4135bb,-1,1,1,36.60166661,1573701002,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
d2856e4ad89036b814f49f75b7232aa744e43e89163a9990b57920669a4135bb,-1,0,1,0.09592756,1573701002,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
0318d821679d6f7e99f3e6c4a6390672d2b55ebf15ec4f13557fbb56dbc92792,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
0318d821679d6f7e99f3e6c4a6390672d2b55ebf15ec4f13557fbb56dbc92792,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
0597e8ad10a9e9ab6db283abfcf214b7456c297f62773f4f2a6bd0bf4bd9074d,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
0597e8ad10a9e9ab6db283abfcf214b7456c297f62773f4f2a6bd0bf4bd9074d,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1912fb6de79998842582418e1687029a6190a3df0430eaf3e3fa27a60276b3bd,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1912fb6de79998842582418e1687029a6190a3df0430eaf3e3fa27a60276b3bd,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1a5104ccb52f8b01e6ae58cd5a4d5032bc27dbeeecef54f60c0e1cde65d4cdc2,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1a5104ccb52f8b01e6ae58cd5a4d5032bc27dbeeecef54f60c0e1cde65d4cdc2,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1e42bfdf4d6d38f1ffae4c85da11f9d8917c33f5770d0f38954f56eb84682688,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
1e42bfdf4d6d38f1ffae4c85da11f9d8917c33f5770d0f38954f56eb84682688,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
6cf5f1acee0b2e458c96526f48520d5346a428a283e01ae0074b4b2fc43b6cca,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
6cf5f1acee0b2e458c96526f48520d5346a428a283e01ae0074b4b2fc43b6cca,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
6fad47026ff81cc776d75bd101738959e04f010e18e2fc79cfef3ff8bf2f1e57,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
6fad47026ff81cc776d75bd101738959e04f010e18e2fc79cfef3ff8bf2f1e57,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
a5b178c4b6cc678666221b0db03284f34614f5ac0542c2d2cd64f3d458ad459b,-1,1,1,36.60166661,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
a5b178c4b6cc678666221b0db03284f34614f5ac0542c2d2cd64f3d458ad459b,-1,0,1,0.09592756,1573700984,Ticket,a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,5,1,36.60166661,1573700441,Regular,d2856e4ad89036b814f49f75b7232aa744e43e89163a9990b57920669a4135bb
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,2,1,0.09592756,1573700441,Regular,6cf5f1acee0b2e458c96526f48520d5346a428a283e01ae0074b4b2fc43b6cca
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,3,1,36.60166661,1573700441,Regular,6cf5f1acee0b2e458c96526f48520d5346a428a283e01ae0074b4b2fc43b6cca
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,10,1,0.09592756,1573700441,Regular,0597e8ad10a9e9ab6db283abfcf214b7456c297f62773f4f2a6bd0bf4bd9074d
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,11,1,36.60166661,1573700441,Regular,0597e8ad10a9e9ab6db283abfcf214b7456c297f62773f4f2a6bd0bf4bd9074d
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,8,1,0.09592756,1573700441,Regular,1912fb6de79998842582418e1687029a6190a3df0430eaf3e3fa27a60276b3bd
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,9,1,36.60166661,1573700441,Regular,1912fb6de79998842582418e1687029a6190a3df0430eaf3e3fa27a60276b3bd
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,0,1,0.09592756,1573700441,Regular,1e42bfdf4d6d38f1ffae4c85da11f9d8917c33f5770d0f38954f56eb84682688
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,1,1,36.60166661,1573700441,Regular,1e42bfdf4d6d38f1ffae4c85da11f9d8917c33f5770d0f38954f56eb84682688
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,6,1,0.09592756,1573700441,Regular,a5b178c4b6cc678666221b0db03284f34614f5ac0542c2d2cd64f3d458ad459b
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,7,1,36.60166661,1573700441,Regular,a5b178c4b6cc678666221b0db03284f34614f5ac0542c2d2cd64f3d458ad459b
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,14,1,0.09592756,1573700441,Regular,6fad47026ff81cc776d75bd101738959e04f010e18e2fc79cfef3ff8bf2f1e57
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,15,1,36.60166661,1573700441,Regular,6fad47026ff81cc776d75bd101738959e04f010e18e2fc79cfef3ff8bf2f1e57
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,12,1,0.09592756,1573700441,Regular,0318d821679d6f7e99f3e6c4a6390672d2b55ebf15ec4f13557fbb56dbc92792
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,13,1,36.60166661,1573700441,Regular,0318d821679d6f7e99f3e6c4a6390672d2b55ebf15ec4f13557fbb56dbc92792
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,16,1,0.09592756,1573700441,Regular,1a5104ccb52f8b01e6ae58cd5a4d5032bc27dbeeecef54f60c0e1cde65d4cdc2
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,17,1,36.60166661,1573700441,Regular,1a5104ccb52f8b01e6ae58cd5a4d5032bc27dbeeecef54f60c0e1cde65d4cdc2
a6afa744e3ec4241cafcf2f08d97fd9432fa780edc90ff0025368e5592c76f25,1,4,1,0.09592756,1573700441,Regular,d2856e4ad89036b814f49f75b7232aa744e43e89163a9990b57920669a4135bb
