tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525,-1,2,1,61.17658377,1551271967,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,10,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,3,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,4,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,5,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,6,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,7,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,8,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
bf12f5187583dbc786c199342d0b8184957ad1b6b89a69f99a56b1ed2f149b5a,-1,9,1,61.17658377,1551271686,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,12,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,10,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,11,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,13,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,8,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
d497712450b88fb48b008381d7a548baf6648cb99f325449a7c26706d9ebe6c1,-1,9,1,61.17658377,1551271636,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,-1,13,1,61.17658377,1551271567,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,-1,14,1,61.17658377,1551271567,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
2512ab164ef7105fc635b3036c57675fb9ce51f8e0c38c752459b771355c90c2,-1,15,1,61.17658377,1551271567,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
8622dcfbc97578fe435d10bd928df92e8d005cadbd93d88a3eb6919f4fae3eea,-1,8,1,61.17658377,1551271526,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
8622dcfbc97578fe435d10bd928df92e8d005cadbd93d88a3eb6919f4fae3eea,-1,9,1,61.17658377,1551271526,Regular,86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af
86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af,1,19,1,61.17658377,1551179985,Regular,ccd8b9ca12c05b7bf3117892d16b4c6865a5d9a0f72e7504fd8ddebc68874525
86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af,1,0,1,61.17658377,1551179985,Regular,8622dcfbc97578fe435d10bd928df92e8d005cadbd93d88a3eb6919f4fae3eea
86ff7446f4e45503512596632ecdf70ff91497b3952f3530804ba2f406d8a1af,1,1,1,61.17658377,1551179985,Regular,8622dcfbc97578fe435d10bd928df92e8d005cadbd93d88a3eb6919f4fae3eea
