tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f284cb2101a0c92aaa63924e08556b9ebc4b40fc0863a3d171e379990c36a6,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
09f284cb2101a0c92aaa63924e08556b9ebc4b40fc0863a3d171e379990c36a6,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
15da42b67b0e2baa196462dcf81bf10a11d0107c47faaf43d78e3599e6a02f62,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
15da42b67b0e2baa196462dcf81bf10a11d0107c47faaf43d78e3599e6a02f62,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
3ad9ada0c2d79afd41ebc052102326f572c9cef97ca48cb322a667cf133260d8,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
3ad9ada0c2d79afd41ebc052102326f572c9cef97ca48cb322a667cf133260d8,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
427c867e966619c166f57b232450c1815e98b862aef0b82423b8c1f106f2bd25,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
427c867e966619c166f57b232450c1815e98b862aef0b82423b8c1f106f2bd25,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
46f0dccab027cc36fb9e7240900846f7b7217d4ff860a735bf2707afe8b4a81a,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
46f0dccab027cc36fb9e7240900846f7b7217d4ff860a735bf2707afe8b4a81a,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
4926cf1897ab17e42202c2bdb3646e344be9590f04654c5c453b117a4d1393e4,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
4926cf1897ab17e42202c2bdb3646e344be9590f04654c5c453b117a4d1393e4,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
4955125d689ba07905f4baabf14b7d4ecb2b11c556d634ba50b167ab2f15b347,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
4955125d689ba07905f4baabf14b7d4ecb2b11c556d634ba50b167ab2f15b347,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
593fb47209aae0f3464bea6e184f0777dcb573e565113e09e74f2842237f6f88,-1,0,1,0.08352563,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
593fb47209aae0f3464bea6e184f0777dcb573e565113e09e74f2842237f6f88,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
5a59b82c7935779617da611e2e71fed3f66e2d4bf1560ccb41bf0b8752333ca2,-1,1,1,65.14116748,1585830989,Ticket,143314cd875570262f842da9eac3af34f9a1caca7fbae19fdbff1fa448cd6ee2
