tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,4,1,0.04112686,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,9,1,15.29673776,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,8,1,0.04112686,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,7,1,15.29673776,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,6,1,0.04112686,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c,-1,5,1,15.29673776,1641312774,Regular,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
37f141654c74f14601a6bc9ed15742cfc74139f67e67d871d0d89415b347e650,-1,1,1,15.29673776,1641310446,Ticket,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
37f141654c74f14601a6bc9ed15742cfc74139f67e67d871d0d89415b347e650,-1,0,1,0.04112686,1641310446,Ticket,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
cab60dbe4d40ef853351acd755936982ce2d529e81c4abf7c9336e8592b191ae,-1,0,1,0.04112686,1641310446,Ticket,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
cab60dbe4d40ef853351acd755936982ce2d529e81c4abf7c9336e8592b191ae,-1,1,1,15.29673776,1641310446,Ticket,349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,6,1,0.04112686,1641310258,Regular,cab60dbe4d40ef853351acd755936982ce2d529e81c4abf7c9336e8592b191ae
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,7,1,15.29673776,1641310258,Regular,cab60dbe4d40ef853351acd755936982ce2d529e81c4abf7c9336e8592b191ae
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,8,1,0.04112686,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,5,1,15.29673776,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,4,1,0.04112686,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,3,1,15.29673776,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,2,1,0.04112686,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,1,1,15.29673776,1641310258,Regular,37f141654c74f14601a6bc9ed15742cfc74139f67e67d871d0d89415b347e650
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,0,1,0.04112686,1641310258,Regular,37f141654c74f14601a6bc9ed15742cfc74139f67e67d871d0d89415b347e650
349a64710e5491cbb69282e6a149df51aa895f12cf28c3ae12e4fe35055c7a71,1,9,1,15.29673776,1641310258,Regular,ea46321b6fae01df44efa58e864bda6c4a706f2a365b2070ff36f8b17fc54d3c
