tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f03dfe2f3b37c743ebf70f1e9ef5d0edbaad15418b48cff05db8e58d1b194f7,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
0f03dfe2f3b37c743ebf70f1e9ef5d0edbaad15418b48cff05db8e58d1b194f7,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
1631cf5d62a103f4c0d1620e6eafdb8fb72e3d1483e47644a19f2d3ee600af32,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
1631cf5d62a103f4c0d1620e6eafdb8fb72e3d1483e47644a19f2d3ee600af32,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
3c27237796f9dfc803feb3baf6b522a15ae41b16a23948f9477ab612a26e6596,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
3c27237796f9dfc803feb3baf6b522a15ae41b16a23948f9477ab612a26e6596,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
7cf553996ba8980aa401bdb6cf9c82da68dbda7729f758c11172ead7375ddbde,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
7cf553996ba8980aa401bdb6cf9c82da68dbda7729f758c11172ead7375ddbde,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
7f19ec1e1a4e4a006da71c5048dfcc2d6c7a2bd65990be8c1ffecce69e3dd66f,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
7f19ec1e1a4e4a006da71c5048dfcc2d6c7a2bd65990be8c1ffecce69e3dd66f,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
8b34bb3cc3b8e8ebb990e679062d6d5ded68de7fc99b01605e8b9046119aefbe,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
8b34bb3cc3b8e8ebb990e679062d6d5ded68de7fc99b01605e8b9046119aefbe,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
a74c0bc3cf39d666fd91bf39c179c24cf82c7cbc0dcccad23f972394454923fc,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
a74c0bc3cf39d666fd91bf39c179c24cf82c7cbc0dcccad23f972394454923fc,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
c9cc935e27371da9b19b5541465658c686d8dbb91bda14992c9ae65d186a7358,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
c9cc935e27371da9b19b5541465658c686d8dbb91bda14992c9ae65d186a7358,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ca36fe305f48bc4af67c4e9831f58c26873cc2173eb4bb66f9819eaff4c79baf,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ca36fe305f48bc4af67c4e9831f58c26873cc2173eb4bb66f9819eaff4c79baf,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
eba015c350b040a15a43993e0eecae43ee42afd0c38324ddfba631d55c79fcf6,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
eba015c350b040a15a43993e0eecae43ee42afd0c38324ddfba631d55c79fcf6,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ebf0e09e1938b119fc48122204344afc5581e7c53e15ced54b032d287e8bd724,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ebf0e09e1938b119fc48122204344afc5581e7c53e15ced54b032d287e8bd724,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ff87046c66ed44a1e3e7a0ae1473da27af8424d734b550a0d6c16590367b3fd3,-1,0,1,0.05304219,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
ff87046c66ed44a1e3e7a0ae1473da27af8424d734b550a0d6c16590367b3fd3,-1,1,1,7.72394452,1617285555,Ticket,6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,16,1,0.05304219,1617285487,Regular,c9cc935e27371da9b19b5541465658c686d8dbb91bda14992c9ae65d186a7358
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,19,1,7.72394452,1617285487,Regular,1631cf5d62a103f4c0d1620e6eafdb8fb72e3d1483e47644a19f2d3ee600af32
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,18,1,0.05304219,1617285487,Regular,1631cf5d62a103f4c0d1620e6eafdb8fb72e3d1483e47644a19f2d3ee600af32
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,1,1,7.72394452,1617285487,Regular,7cf553996ba8980aa401bdb6cf9c82da68dbda7729f758c11172ead7375ddbde
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,0,1,0.05304219,1617285487,Regular,7cf553996ba8980aa401bdb6cf9c82da68dbda7729f758c11172ead7375ddbde
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,15,1,7.72394452,1617285487,Regular,0f03dfe2f3b37c743ebf70f1e9ef5d0edbaad15418b48cff05db8e58d1b194f7
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,8,1,0.05304219,1617285487,Regular,8b34bb3cc3b8e8ebb990e679062d6d5ded68de7fc99b01605e8b9046119aefbe
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,9,1,7.72394452,1617285487,Regular,8b34bb3cc3b8e8ebb990e679062d6d5ded68de7fc99b01605e8b9046119aefbe
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,14,1,0.05304219,1617285487,Regular,0f03dfe2f3b37c743ebf70f1e9ef5d0edbaad15418b48cff05db8e58d1b194f7
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,23,1,7.72394452,1617285487,Regular,eba015c350b040a15a43993e0eecae43ee42afd0c38324ddfba631d55c79fcf6
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,22,1,0.05304219,1617285487,Regular,eba015c350b040a15a43993e0eecae43ee42afd0c38324ddfba631d55c79fcf6
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,5,1,7.72394452,1617285487,Regular,a74c0bc3cf39d666fd91bf39c179c24cf82c7cbc0dcccad23f972394454923fc
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,4,1,0.05304219,1617285487,Regular,a74c0bc3cf39d666fd91bf39c179c24cf82c7cbc0dcccad23f972394454923fc
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,13,1,7.72394452,1617285487,Regular,3c27237796f9dfc803feb3baf6b522a15ae41b16a23948f9477ab612a26e6596
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,12,1,0.05304219,1617285487,Regular,3c27237796f9dfc803feb3baf6b522a15ae41b16a23948f9477ab612a26e6596
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,11,1,7.72394452,1617285487,Regular,7f19ec1e1a4e4a006da71c5048dfcc2d6c7a2bd65990be8c1ffecce69e3dd66f
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,10,1,0.05304219,1617285487,Regular,7f19ec1e1a4e4a006da71c5048dfcc2d6c7a2bd65990be8c1ffecce69e3dd66f
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,7,1,7.72394452,1617285487,Regular,ff87046c66ed44a1e3e7a0ae1473da27af8424d734b550a0d6c16590367b3fd3
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,6,1,0.05304219,1617285487,Regular,ff87046c66ed44a1e3e7a0ae1473da27af8424d734b550a0d6c16590367b3fd3
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,3,1,7.72394452,1617285487,Regular,ebf0e09e1938b119fc48122204344afc5581e7c53e15ced54b032d287e8bd724
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,2,1,0.05304219,1617285487,Regular,ebf0e09e1938b119fc48122204344afc5581e7c53e15ced54b032d287e8bd724
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,21,1,7.72394452,1617285487,Regular,ca36fe305f48bc4af67c4e9831f58c26873cc2173eb4bb66f9819eaff4c79baf
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,20,1,0.05304219,1617285487,Regular,ca36fe305f48bc4af67c4e9831f58c26873cc2173eb4bb66f9819eaff4c79baf
6ea2dfdcfa37879b4c52e39de01ee54c89a1cccbe1b6e0f0e548f794682324c8,1,17,1,7.72394452,1617285487,Regular,c9cc935e27371da9b19b5541465658c686d8dbb91bda14992c9ae65d186a7358
