tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c196509881fe266a51591bfe6434b7cccf1681c64ee08c07044418b29c274fd,-1,14,1,191.81961334,1556169557,Regular,280f7c3c6a272d9a51b6a1f890eb11bdb90e5febb939ce44804f0796d92e7221
280f7c3c6a272d9a51b6a1f890eb11bdb90e5febb939ce44804f0796d92e7221,1,3,1,191.81961334,1555866313,Vote,4c196509881fe266a51591bfe6434b7cccf1681c64ee08c07044418b29c274fd
3513a6048f9c9cd02dc94d5424733e8b165f3ac4a00a01f162f4b07ee7f53347,-1,7,1,191.81961334,1555162734,Regular,bc4bf2035bc6320dcc6473d20fb275dc14d6fe31223e4d37d99ef1b9374c05a5
d0afcc7c6223e86ad97830f85e0700779935f8c8ab1ce13d8e4f9780a456f57a,-1,1,1,191.81961334,1555160322,Regular,ea88fdd77f820e0106de075d641600c90f11a5088834872ee43db7aacd227d8f
d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349,-1,4,1,191.81961334,1555140367,Regular,7c580b570841eb8c3cac79d512bb28466534fe163c1f750a50e85dd86c4dfe0b
7c580b570841eb8c3cac79d512bb28466534fe163c1f750a50e85dd86c4dfe0b,1,3,1,191.81961334,1555025373,Vote,d52b66853433a1a37e4d3a4fbc364af5cef431bbe3c19126243388717fafb349
ea88fdd77f820e0106de075d641600c90f11a5088834872ee43db7aacd227d8f,1,3,1,191.81961334,1555008766,Vote,d0afcc7c6223e86ad97830f85e0700779935f8c8ab1ce13d8e4f9780a456f57a
bc4bf2035bc6320dcc6473d20fb275dc14d6fe31223e4d37d99ef1b9374c05a5,1,3,1,191.81961334,1554688716,Vote,3513a6048f9c9cd02dc94d5424733e8b165f3ac4a00a01f162f4b07ee7f53347
0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e,-1,6,1,191.81961334,1554404640,Regular,9f198c72fed895d28d1b667fab41ac7b3de7075849efca7c5664f8048f293293
9f198c72fed895d28d1b667fab41ac7b3de7075849efca7c5664f8048f293293,1,3,1,191.81961334,1554148297,Vote,0d172dc5359ffb7f3f4d1728b14832266c936d33edc50e0da3e3c87ecc278c4e
980c40bdba734bd738e0a98d583b3b6a6bb718cc01662be8e8367b9cad8fc036,-1,26,1,193.09340596,1553589419,Regular,8b879286e67b5e3dc047c5949cf530aba0e110249d9c38b2b213e54041729ffc
8b879286e67b5e3dc047c5949cf530aba0e110249d9c38b2b213e54041729ffc,1,3,1,193.09340596,1553532125,Vote,980c40bdba734bd738e0a98d583b3b6a6bb718cc01662be8e8367b9cad8fc036
75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502,-1,55,1,193.09340596,1553242184,Regular,555d001cd4d4fdaa83876ca6fdf2ea04d08fe30ef9b926adf9f702d3e381fa40
555d001cd4d4fdaa83876ca6fdf2ea04d08fe30ef9b926adf9f702d3e381fa40,1,3,1,193.09340596,1553108848,Vote,75de5f1e8d633cc6697a439fa9b74b0c4220d3a243bd95fe24303a3cc0c0e502
c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1,-1,11,1,191.87431493,1552987199,Regular,935cad3d4411cc935ef63d619df19dde9577163b15e98d1205a1f2c12b777a93
e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a,-1,40,1,193.09340596,1552977784,Regular,2f442dc3105bf5778828e0233ad244a7a55775808b36005f4711c43a78ffe7ab
935cad3d4411cc935ef63d619df19dde9577163b15e98d1205a1f2c12b777a93,1,3,1,191.87431493,1552953121,Vote,c1d47912b1bd1d45bd488594d8a9606f28b43f656f236ededb42180f294e28a1
2f442dc3105bf5778828e0233ad244a7a55775808b36005f4711c43a78ffe7ab,1,3,1,193.09340596,1552833332,Vote,e163be09f7753b571aaa70db80eb7f6578885ee442dcc9a8514ae0dc4804dd1a
7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd,-1,8,1,193.09340596,1552693454,Regular,74bb9f17b644fc3a897a37955f5cd06afef320e349743fc6dd2381011ac60d67
321271d3c38e1070e6a30cc3b35f5c0a00233886aea20fb1713d099bb7af28bc,-1,22,1,191.87431493,1552657258,Regular,fe4ef48249f8412940d55a523ba1f8bacf30c076523dbc7b81d465a993e0b58e
3674fe7d839e55cfb659359720ee00cf8d28f54ea3adf7c41310f8af6c6bdaf0,-1,1,1,191.87431493,1552650692,Regular,099cf2a47210802dbaeb631ddb534572c3e6b27b5f1827642ce525e1c2b5456c
93c545ea7df698520afa06815b2d6d49fabf8715012cfe4eb3497d738b23d126,-1,21,1,191.87431493,1552637586,Regular,d141969e8e81cf36b49a4abf612a03b621ee803d6b039a591cdb40f5cfe65727
d4b7b831a78e0937ea10ee0adbb8a5834af34ca3dbe5c7ebd68b4bad32f2c1be,-1,40,1,191.87431493,1552635968,Regular,9763e20e91f8146c4bd51efc12ce00d612e50660b930c21357e233baee697d13
74bb9f17b644fc3a897a37955f5cd06afef320e349743fc6dd2381011ac60d67,1,3,1,193.09340596,1552620466,Vote,7f63a4321e47799a4673955ae15e1e466c075a7502b52e8d97945fcd00e1aadd
