tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01349797a9fc182deb926cb1dbdec9369284777c15b702895601a7a7625e4845,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
01349797a9fc182deb926cb1dbdec9369284777c15b702895601a7a7625e4845,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
1250cab8d918837821e350001d0e9a9982f2744453c39beaf755e624a0aeb568,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
1250cab8d918837821e350001d0e9a9982f2744453c39beaf755e624a0aeb568,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
2325e52f6d6ee183cfe16377a5505369a860df5dcd41ae5ac4699fdc009618a3,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
2325e52f6d6ee183cfe16377a5505369a860df5dcd41ae5ac4699fdc009618a3,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
367bf29ce578800d5475d9ed1ca737f703de772744af4316fb0ecd00983e50b4,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
367bf29ce578800d5475d9ed1ca737f703de772744af4316fb0ecd00983e50b4,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
52ace5684e1bc8ce4878220467c82bc964230788628a5ae59e9af484dac06a8c,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
52ace5684e1bc8ce4878220467c82bc964230788628a5ae59e9af484dac06a8c,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
6c963ea0ef3431a0a2969d8e01e3774508f658eed454c55b560904211cb209c3,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
6c963ea0ef3431a0a2969d8e01e3774508f658eed454c55b560904211cb209c3,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8370b1a80a4243c57614803705cddb94396ec10caabf7c1a7a5d61e2d93a5561,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8370b1a80a4243c57614803705cddb94396ec10caabf7c1a7a5d61e2d93a5561,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
86088820a7a5f36f7667397a530dcfa57e118df4309e014909ed5c321fd33214,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
86088820a7a5f36f7667397a530dcfa57e118df4309e014909ed5c321fd33214,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
86a0b49cb4730afdce755ee328c487b1ee659179e57c2edd2fc689eabaafc80f,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
86a0b49cb4730afdce755ee328c487b1ee659179e57c2edd2fc689eabaafc80f,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
89016237890f5efc77d0024c932f38e2a451354921de786f673f040f50852ea8,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
89016237890f5efc77d0024c932f38e2a451354921de786f673f040f50852ea8,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8ba0ba1d04d58b43b803d17419ddd1cfefa3082f589cfe19008ea79934883c85,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8ba0ba1d04d58b43b803d17419ddd1cfefa3082f589cfe19008ea79934883c85,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8be8e0a5a5822df213d9ea0f7cd2787fb14b36f41106f175223d5400d9708bd5,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
8be8e0a5a5822df213d9ea0f7cd2787fb14b36f41106f175223d5400d9708bd5,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
9e725fd838e77988f0bc167779cda683a8540bc11fdcd99865f84e708ee0f646,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
9e725fd838e77988f0bc167779cda683a8540bc11fdcd99865f84e708ee0f646,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
a24d190f6234506b61063924c67d1b64341bd0388d23d648b95a5438a4c28aa2,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
a24d190f6234506b61063924c67d1b64341bd0388d23d648b95a5438a4c28aa2,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
c88238130d4acda3e520a639e5813f18131017f40215ed0391ec5c389190cc28,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
c88238130d4acda3e520a639e5813f18131017f40215ed0391ec5c389190cc28,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
dce8427ba97b88a594c7083142f0753fb8d44ff32a9f7f839f353fd4d21e3fa2,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
dce8427ba97b88a594c7083142f0753fb8d44ff32a9f7f839f353fd4d21e3fa2,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
df08275fb8b95e0fbba516b261dac336e0bda6a5d81f774ab1153c1ed5322731,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
df08275fb8b95e0fbba516b261dac336e0bda6a5d81f774ab1153c1ed5322731,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
e28855116150f098f1b3db6fcf899a0c9a10a65202716f2636a3f59b614dff2e,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
e28855116150f098f1b3db6fcf899a0c9a10a65202716f2636a3f59b614dff2e,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
fc07467bba48a1ba4bcdf027561da029125fcfc7036728c44d3ec112f2122c02,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
fc07467bba48a1ba4bcdf027561da029125fcfc7036728c44d3ec112f2122c02,-1,1,1,287.17705092,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
fdb4d0be9838f455dec2ebdf68301d77431e2aa127b0a64fd3c2ceb5632c5ec7,-1,0,1,0.03998471,1646330836,Ticket,a973d428bc1556b99c0ea5c96bc4e9d99c03b4ab314180100c1854340183e949
