tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,-1,0,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,-1,1,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,-1,2,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
31379e27d4cf58549c86946d4cf1d499c49e23f6c4a7aece55c7059de0224af9,-1,3,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,2,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,3,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,4,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,5,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,6,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,7,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
adef66b32686a8a7f70dac744d01542df5b8ded246f38db1afc92f85eb6960f1,-1,8,1,114.22586713,1557721087,Regular,2909e58fdcb606151a3b939c95107d32ce32cd700b2e199184082bb09151d53c
