tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02df6b8558678429b478b0c0c6cc473bcde2cfb14942bfedaf36667fc4838653,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
02df6b8558678429b478b0c0c6cc473bcde2cfb14942bfedaf36667fc4838653,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
13b5458714bf116d52f53d38a7974fe2b876513278791a692b5d7866932a392b,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
13b5458714bf116d52f53d38a7974fe2b876513278791a692b5d7866932a392b,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
190b3aae3dff286a7e3ff948b988eeb1bf59228917aaeeae43df97bb0a8ca72b,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
190b3aae3dff286a7e3ff948b988eeb1bf59228917aaeeae43df97bb0a8ca72b,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
1b4384dd26329ee3e34e38a3e25e374821a01dc05a5097c2395fed7e4a5ebf03,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
1b4384dd26329ee3e34e38a3e25e374821a01dc05a5097c2395fed7e4a5ebf03,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
501d9cee235b5630918d7cb5170475d48903ed3ddd363664bbbef3303021f9c9,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
501d9cee235b5630918d7cb5170475d48903ed3ddd363664bbbef3303021f9c9,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
5477b4675b6455fa59f0f715279184d534d4aefeed0689ac4884890d447b7992,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
5477b4675b6455fa59f0f715279184d534d4aefeed0689ac4884890d447b7992,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
630eb4d12da77ce84aee68ab4aeed25ce20bc130afa252f54ae057ee5f912d74,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
630eb4d12da77ce84aee68ab4aeed25ce20bc130afa252f54ae057ee5f912d74,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
6d37d0c6c078a194628ca0d207fb02245235916f4407fd06e8005c2c92891010,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
6d37d0c6c078a194628ca0d207fb02245235916f4407fd06e8005c2c92891010,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
7ec06f2d5a919b8a86c83e28e722fa753224f18bdbce1b76d0261fabfaf25f73,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
7ec06f2d5a919b8a86c83e28e722fa753224f18bdbce1b76d0261fabfaf25f73,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
8df851d6c2b5e47448eb4dde631c22e57ccd785f7b061209b9c422e25307902b,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
8df851d6c2b5e47448eb4dde631c22e57ccd785f7b061209b9c422e25307902b,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
97c97ffd25e180a4d6efaea192b22f5e9b6f00a4b3f00ed067fb7d52022c545b,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
97c97ffd25e180a4d6efaea192b22f5e9b6f00a4b3f00ed067fb7d52022c545b,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
9b745fb26e0ca21b82d490c13f9163a2d30368aeb586ccb964e37e7d92d451db,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
9b745fb26e0ca21b82d490c13f9163a2d30368aeb586ccb964e37e7d92d451db,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
ca2ca6b0e4ac81d48af691bae3b10e38bbbef3842c6c12add69bb93a06f1a6b3,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
ca2ca6b0e4ac81d48af691bae3b10e38bbbef3842c6c12add69bb93a06f1a6b3,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
d9b5dd30b55e55bdf3688affb09530b996b8afaf99238e0b31b686e54381175f,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
d9b5dd30b55e55bdf3688affb09530b996b8afaf99238e0b31b686e54381175f,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
eaefb56fc5fd5a3fa5d2b89620e48901076c46b9315926748670d606856f34b1,-1,0,1,0.09464869,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
eaefb56fc5fd5a3fa5d2b89620e48901076c46b9315926748670d606856f34b1,-1,1,1,72.49505172,1576542062,Ticket,881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,23,1,72.49505172,1576541962,Regular,6d37d0c6c078a194628ca0d207fb02245235916f4407fd06e8005c2c92891010
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,24,1,0.09464869,1576541962,Regular,501d9cee235b5630918d7cb5170475d48903ed3ddd363664bbbef3303021f9c9
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,25,1,72.49505172,1576541962,Regular,501d9cee235b5630918d7cb5170475d48903ed3ddd363664bbbef3303021f9c9
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,14,1,0.09464869,1576541962,Regular,13b5458714bf116d52f53d38a7974fe2b876513278791a692b5d7866932a392b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,15,1,72.49505172,1576541962,Regular,13b5458714bf116d52f53d38a7974fe2b876513278791a692b5d7866932a392b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,0,1,0.09464869,1576541962,Regular,97c97ffd25e180a4d6efaea192b22f5e9b6f00a4b3f00ed067fb7d52022c545b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,1,1,72.49505172,1576541962,Regular,97c97ffd25e180a4d6efaea192b22f5e9b6f00a4b3f00ed067fb7d52022c545b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,12,1,0.09464869,1576541962,Regular,630eb4d12da77ce84aee68ab4aeed25ce20bc130afa252f54ae057ee5f912d74
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,13,1,72.49505172,1576541962,Regular,630eb4d12da77ce84aee68ab4aeed25ce20bc130afa252f54ae057ee5f912d74
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,10,1,0.09464869,1576541962,Regular,eaefb56fc5fd5a3fa5d2b89620e48901076c46b9315926748670d606856f34b1
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,11,1,72.49505172,1576541962,Regular,eaefb56fc5fd5a3fa5d2b89620e48901076c46b9315926748670d606856f34b1
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,27,1,72.49505172,1576541962,Regular,8df851d6c2b5e47448eb4dde631c22e57ccd785f7b061209b9c422e25307902b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,26,1,0.09464869,1576541962,Regular,8df851d6c2b5e47448eb4dde631c22e57ccd785f7b061209b9c422e25307902b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,4,1,0.09464869,1576541962,Regular,9b745fb26e0ca21b82d490c13f9163a2d30368aeb586ccb964e37e7d92d451db
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,5,1,72.49505172,1576541962,Regular,9b745fb26e0ca21b82d490c13f9163a2d30368aeb586ccb964e37e7d92d451db
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,2,1,0.09464869,1576541962,Regular,02df6b8558678429b478b0c0c6cc473bcde2cfb14942bfedaf36667fc4838653
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,3,1,72.49505172,1576541962,Regular,02df6b8558678429b478b0c0c6cc473bcde2cfb14942bfedaf36667fc4838653
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,28,1,0.09464869,1576541962,Regular,7ec06f2d5a919b8a86c83e28e722fa753224f18bdbce1b76d0261fabfaf25f73
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,29,1,72.49505172,1576541962,Regular,7ec06f2d5a919b8a86c83e28e722fa753224f18bdbce1b76d0261fabfaf25f73
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,20,1,0.09464869,1576541962,Regular,190b3aae3dff286a7e3ff948b988eeb1bf59228917aaeeae43df97bb0a8ca72b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,21,1,72.49505172,1576541962,Regular,190b3aae3dff286a7e3ff948b988eeb1bf59228917aaeeae43df97bb0a8ca72b
881c60458fc4628c0d12ebf22fb652a9d6a64d6fc286d9e1ea1ff5b8cbdac610,1,18,1,0.09464869,1576541962,Regular,1b4384dd26329ee3e34e38a3e25e374821a01dc05a5097c2395fed7e4a5ebf03
