tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2bb16ffbf018f0dbd3b0096f325c33523f558520c59b10e696d7d9a0abe72f6c,-1,1,1,51.94355156,1647226109,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
2bb16ffbf018f0dbd3b0096f325c33523f558520c59b10e696d7d9a0abe72f6c,-1,0,1,0.03844084,1647226109,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
514003473ba176583946ea68d0bd9e5014fa3030b36f9f785885f4d58e034e18,-1,1,1,51.94355156,1647226109,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
514003473ba176583946ea68d0bd9e5014fa3030b36f9f785885f4d58e034e18,-1,0,1,0.03844084,1647226109,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
cc8770d2b408ec98675492aa83fd42f50c5cf7f9882e9f6c70878f49f4a8d905,-1,0,1,0.03844084,1647224808,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
cc8770d2b408ec98675492aa83fd42f50c5cf7f9882e9f6c70878f49f4a8d905,-1,1,1,51.94355156,1647224808,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
fcb4761983a064aaf4f3dd8431a377168923207c907c4a1d34baec46f78fc964,-1,1,1,51.94355156,1647224661,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
fcb4761983a064aaf4f3dd8431a377168923207c907c4a1d34baec46f78fc964,-1,0,1,0.03844084,1647224661,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
0b6fb3bc1ad87741361a707a4e29f183212a8d76358ccd190e27d6735533d6d9,-1,0,1,0.03844084,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
0b6fb3bc1ad87741361a707a4e29f183212a8d76358ccd190e27d6735533d6d9,-1,1,1,51.94355156,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
60518f29230026e920797ee7d9cb71cbc71878eea213e418d5809da54bd73cf3,-1,0,1,0.03844084,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
60518f29230026e920797ee7d9cb71cbc71878eea213e418d5809da54bd73cf3,-1,1,1,51.94355156,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
65d32672a3e21e3505d634a4e574973ed3bc79a1f94d2ac6e28cacc4a778de4e,-1,0,1,0.03844084,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
65d32672a3e21e3505d634a4e574973ed3bc79a1f94d2ac6e28cacc4a778de4e,-1,1,1,51.94355156,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
8250466934a3797a9bb03e69eb9fb50355546e805d3078268fb88fd393b67e3c,-1,0,1,0.03844084,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
8250466934a3797a9bb03e69eb9fb50355546e805d3078268fb88fd393b67e3c,-1,1,1,51.94355156,1647224609,Ticket,01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,10,1,0.03844084,1647224586,Regular,0b6fb3bc1ad87741361a707a4e29f183212a8d76358ccd190e27d6735533d6d9
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,11,1,51.94355156,1647224586,Regular,0b6fb3bc1ad87741361a707a4e29f183212a8d76358ccd190e27d6735533d6d9
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,12,1,0.03844084,1647224586,Regular,fcb4761983a064aaf4f3dd8431a377168923207c907c4a1d34baec46f78fc964
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,7,1,51.94355156,1647224586,Regular,8250466934a3797a9bb03e69eb9fb50355546e805d3078268fb88fd393b67e3c
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,6,1,0.03844084,1647224586,Regular,8250466934a3797a9bb03e69eb9fb50355546e805d3078268fb88fd393b67e3c
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,9,1,51.94355156,1647224586,Regular,65d32672a3e21e3505d634a4e574973ed3bc79a1f94d2ac6e28cacc4a778de4e
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,8,1,0.03844084,1647224586,Regular,65d32672a3e21e3505d634a4e574973ed3bc79a1f94d2ac6e28cacc4a778de4e
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,1,1,51.94355156,1647224586,Regular,60518f29230026e920797ee7d9cb71cbc71878eea213e418d5809da54bd73cf3
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,0,1,0.03844084,1647224586,Regular,60518f29230026e920797ee7d9cb71cbc71878eea213e418d5809da54bd73cf3
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,14,1,0.03844084,1647224586,Regular,cc8770d2b408ec98675492aa83fd42f50c5cf7f9882e9f6c70878f49f4a8d905
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,13,1,51.94355156,1647224586,Regular,fcb4761983a064aaf4f3dd8431a377168923207c907c4a1d34baec46f78fc964
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,15,1,51.94355156,1647224586,Regular,cc8770d2b408ec98675492aa83fd42f50c5cf7f9882e9f6c70878f49f4a8d905
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,4,1,0.03844084,1647224586,Regular,2bb16ffbf018f0dbd3b0096f325c33523f558520c59b10e696d7d9a0abe72f6c
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,5,1,51.94355156,1647224586,Regular,2bb16ffbf018f0dbd3b0096f325c33523f558520c59b10e696d7d9a0abe72f6c
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,2,1,0.03844084,1647224586,Regular,514003473ba176583946ea68d0bd9e5014fa3030b36f9f785885f4d58e034e18
01ce71592be90be1e2fc68010ea34980f3ce018eb1f55225085ae7586ef57e3c,1,3,1,51.94355156,1647224586,Regular,514003473ba176583946ea68d0bd9e5014fa3030b36f9f785885f4d58e034e18
