tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9,-1,137,1,32.59440885,1627291273,Regular,b619ae392fc82ab60373a8d1523f2dc51f96e0e2998f816acabdaa7b0f32bca8
b619ae392fc82ab60373a8d1523f2dc51f96e0e2998f816acabdaa7b0f32bca8,1,3,1,32.59440885,1627168142,Vote,3d5f44202f552f7d730469ff33e494d6bc5929b0a7d846ebfa7ab3c91898aaf9
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,48,1,32.59440885,1626697503,Regular,e73b7b35770829aaf2f4fd876ab778b9d6d5ad9a4b1602660c2e665a24ff72c3
e73b7b35770829aaf2f4fd876ab778b9d6d5ad9a4b1602660c2e665a24ff72c3,1,3,1,32.59440885,1626588197,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,108,1,32.59440885,1625328941,Regular,179d40417a4fce308f038c80bbdb55356c8f36d77be386c0d5f5f1cfd8308388
179d40417a4fce308f038c80bbdb55356c8f36d77be386c0d5f5f1cfd8308388,1,3,1,32.59440885,1625248062,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8,-1,161,1,32.61643472,1624975013,Regular,8dc5e0ab1bb43eb8e509ad0de87d4be8edf2d4996db2b0941c06d419fc72a23a
8dc5e0ab1bb43eb8e509ad0de87d4be8edf2d4996db2b0941c06d419fc72a23a,1,3,1,32.61643472,1624915947,Vote,805a1b5ee3f31b9d824c79d671415670515e08113f10bf3c742a60f9611a6bd8
e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439,-1,73,1,32.61643472,1624700759,Regular,384e434082390a0527523f8f459f24fc21a8768908971957d63a7057cb465e56
384e434082390a0527523f8f459f24fc21a8768908971957d63a7057cb465e56,1,3,1,32.61643472,1624608234,Vote,e5675e4f344274bc83bdeec6c67bb2537b643b399526cc836863b92aab97e439
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,170,1,32.61643472,1623790958,Regular,8bede23c2a7f2811edcd6f5447d4e4fb18f9cee13d0b391117e8f72ac6e0bbc4
0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009,-1,159,1,32.61643472,1623790958,Regular,3cc84043374b39e0f08293fe539a133187cf384e8243246172c72760a3157cc1
8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c,-1,90,1,32.61643472,1623790121,Regular,b7e084c7a21b5a03a5d4e22f05fafa9377e356d76f0da42fde875590bd27ed9f
3cc84043374b39e0f08293fe539a133187cf384e8243246172c72760a3157cc1,1,3,1,32.61643472,1623709030,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
b7e084c7a21b5a03a5d4e22f05fafa9377e356d76f0da42fde875590bd27ed9f,1,3,1,32.61643472,1623674716,Vote,8c70376413252889798c5b0698fb1ecce22cddf6d79bef87491196e06a567c7c
8bede23c2a7f2811edcd6f5447d4e4fb18f9cee13d0b391117e8f72ac6e0bbc4,1,3,1,32.61643472,1623621729,Vote,0e8e42547709082ae1f147ad39d20936c0b77e45828a191154ab8b8189b13009
0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1,-1,12,1,32.61643472,1623428022,Regular,cb939dda3b2bd63e8b948f189ed18e127f6841e32af670954b6b28329b996d57
cb939dda3b2bd63e8b948f189ed18e127f6841e32af670954b6b28329b996d57,1,3,1,32.61643472,1623281342,Vote,0b9e25bb49867a5642dd6f1f0d28287b5ab88dbd09c0460a4cd638dbe05e79b1
253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c,-1,2,1,32.61643472,1623250989,Regular,a02d8b10ae12d8a2c9c1b3250835910eea42ae2da90c64ca1c7e68fb20e10641
63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545,-1,197,1,32.61643472,1623239252,Regular,0e1d1f4b1f75cccb5940ecc0b42d96e527dc21606da6ae0dfd7c9cb6e62f5aea
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,223,1,32.63916166,1623238729,Regular,63a6154a2b5140b542617268cce9f25a520bf20530328c31424107fb01a050ba
16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344,-1,226,1,32.61643472,1623238729,Regular,4b77be2ce2748bd44a621a64c567d08df7a642043a9f804a1b83f07124d3a5ba
a02d8b10ae12d8a2c9c1b3250835910eea42ae2da90c64ca1c7e68fb20e10641,1,3,1,32.61643472,1623215065,Vote,253fb4bca3898a920c532cab802791b29bf1b0f85b3fbbb2e03a6fe308fa2e4c
b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a,-1,283,1,32.63916166,1623143568,Regular,a8538cb5818d70562a65b5c99a9709c01cc8ecc38015be06af21761e8eaef6ac
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,248,1,32.61643472,1623142016,Regular,fd617a34f61ead81cec7803ccc2da40f8533e454b955f8867549d3b16450ba72
ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c,-1,333,1,32.61643472,1623142016,Regular,3f1907bca9393b416992f57dad48e4f570366110aa5998296a81e40697f7db7a
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,179,1,32.61643472,1623141452,Regular,c418a281f5307d78972e928628c9cfbca15c1d1ffacd9748498af9cee2b3e527
a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109,-1,49,1,32.63916166,1623141452,Regular,b27167874e6d144ae85e4d850b40bffc95db38f6233497b60ea782f38a801e0a
0e1d1f4b1f75cccb5940ecc0b42d96e527dc21606da6ae0dfd7c9cb6e62f5aea,1,3,1,32.61643472,1623045130,Vote,63d2feca70acb26cc2cba2eb50a305c1509871f202a4fe0a8fab35b5ed410545
fd617a34f61ead81cec7803ccc2da40f8533e454b955f8867549d3b16450ba72,1,3,1,32.61643472,1622991167,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
3f1907bca9393b416992f57dad48e4f570366110aa5998296a81e40697f7db7a,1,3,1,32.61643472,1622939808,Vote,ccdce105032bdcbb8523c66ba66c55ecd2057e2c92a713f89792ad755251ae6c
c418a281f5307d78972e928628c9cfbca15c1d1ffacd9748498af9cee2b3e527,1,3,1,32.61643472,1622827195,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
4b77be2ce2748bd44a621a64c567d08df7a642043a9f804a1b83f07124d3a5ba,1,3,1,32.61643472,1622727237,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
b27167874e6d144ae85e4d850b40bffc95db38f6233497b60ea782f38a801e0a,1,3,1,32.63916166,1622665138,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
a8538cb5818d70562a65b5c99a9709c01cc8ecc38015be06af21761e8eaef6ac,1,3,1,32.63916166,1622623666,Vote,b58c9169de8cd731e2cc1e31794434ff42faec1ec2926bf97a059c05c42ee04a
63a6154a2b5140b542617268cce9f25a520bf20530328c31424107fb01a050ba,1,3,1,32.63916166,1622568791,Vote,16c5d756106a9b8898240e8708019bb5da1907019bea12967c890bc893b60344
