tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1ce71779a466e8d84cec4efbac7d7cf28e178e765aae160cab4e5c9fb24d61d7,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
3c8b4e2b39b5a946584a6bba48c32cb2f77525d9c12e73e520c135810aa00e23,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
83743428bc51696539b1a972ce07e98725f8beec822b4657a4730cb68076a88f,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
871f70b94884fe81b47b4b68e41e084e036d27b28fba58f7175ff80e99a6c06d,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
9ce04850da62addff94a27af9b593977a37428355ebcb632cd9985fa4aa54630,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
a5d60943561124ed41c8c57f76763cf354d0bcb7d9675db0e2f1f189ee3e696b,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
c2359285458353842fdbcd4401fe79a3ed82b74d79748bc5dd185452fe7ca6c2,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
f43cd609fe6e289578e92f469fbf88f10592214c122f68c72aa26a3c5074095e,-1,0,1,93.98383119,1563700406,Ticket,7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,2,1,93.98383119,1563700300,Regular,3c8b4e2b39b5a946584a6bba48c32cb2f77525d9c12e73e520c135810aa00e23
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,6,1,93.98383119,1563700300,Regular,a5d60943561124ed41c8c57f76763cf354d0bcb7d9675db0e2f1f189ee3e696b
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,3,1,93.98383119,1563700300,Regular,9ce04850da62addff94a27af9b593977a37428355ebcb632cd9985fa4aa54630
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,0,1,93.98383119,1563700300,Regular,c2359285458353842fdbcd4401fe79a3ed82b74d79748bc5dd185452fe7ca6c2
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,7,1,93.98383119,1563700300,Regular,871f70b94884fe81b47b4b68e41e084e036d27b28fba58f7175ff80e99a6c06d
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,4,1,93.98383119,1563700300,Regular,f43cd609fe6e289578e92f469fbf88f10592214c122f68c72aa26a3c5074095e
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,5,1,93.98383119,1563700300,Regular,1ce71779a466e8d84cec4efbac7d7cf28e178e765aae160cab4e5c9fb24d61d7
7730ff5729791a7bc44b5eeceab64485afbfc987b15ef37315371f30e413ed86,1,1,1,93.98383119,1563700300,Regular,83743428bc51696539b1a972ce07e98725f8beec822b4657a4730cb68076a88f
