tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a8cec22ab9ea0149ca6a1edd2b3ed5cd2aa5760acc232de761f6e5b9f22ef3b,-1,0,1,23.26127498,1665971493,Regular,a63da051e92fe80e0e8c86da304383faf81c1a4fd71906373dce4aae15e16b30
a63da051e92fe80e0e8c86da304383faf81c1a4fd71906373dce4aae15e16b30,1,3,1,23.26127498,1665934221,Vote,4a8cec22ab9ea0149ca6a1edd2b3ed5cd2aa5760acc232de761f6e5b9f22ef3b
67859ed00518dd0462f6a1057791d2bec6e5e3c13bd7b8fb4aa1ce9962450c50,-1,13,1,23.2746198,1663406704,Regular,3ef2560f83a52291515413d2fbbda705aaceedbc838ca697eabf8af306d33043
3ef2560f83a52291515413d2fbbda705aaceedbc838ca697eabf8af306d33043,1,3,1,23.2746198,1663340838,Vote,67859ed00518dd0462f6a1057791d2bec6e5e3c13bd7b8fb4aa1ce9962450c50
13514883111a5cb4a6fc7fd29c8f550c89a9fbfb3b72eaf91c24abe88d44ab07,-1,0,1,23.2746198,1663024127,Regular,38c8d5214f9eb11df0d8b220d4fb6f572350dfabcd7f1b2bbdbee18aa0faaae0
f65e71ef96f509c70e193b4c5243f1f99694e3b8326da27307ec45138d652829,-1,5,1,23.2746198,1663014348,Regular,944149eb61c16aabc471511336af0be3083a842b43469cf55ac2c85447cd4f8e
dfb9eebd993b361cb5b834c5e2b98279f7feb1f299de3927ec10578473126406,-1,0,1,23.2746198,1663013389,Regular,467bdce9d47dc639dd062c4d346fc5bd9ab92e0a38c476fd7e63360fc05a137f
467bdce9d47dc639dd062c4d346fc5bd9ab92e0a38c476fd7e63360fc05a137f,1,3,1,23.2746198,1662904648,Vote,dfb9eebd993b361cb5b834c5e2b98279f7feb1f299de3927ec10578473126406
38c8d5214f9eb11df0d8b220d4fb6f572350dfabcd7f1b2bbdbee18aa0faaae0,1,3,1,23.2746198,1662852371,Vote,13514883111a5cb4a6fc7fd29c8f550c89a9fbfb3b72eaf91c24abe88d44ab07
0df22349c3ebd37d45741a4973693cba40ad560d61e9dc1006de8b7d520bf6f8,-1,48,1,23.2746198,1662691036,Regular,27055b17bdb9863c10a745759258be5f2170eb60e4b3a874480ad801e7499629
944149eb61c16aabc471511336af0be3083a842b43469cf55ac2c85447cd4f8e,1,3,1,23.2746198,1662592399,Vote,f65e71ef96f509c70e193b4c5243f1f99694e3b8326da27307ec45138d652829
27055b17bdb9863c10a745759258be5f2170eb60e4b3a874480ad801e7499629,1,3,1,23.2746198,1662510430,Vote,0df22349c3ebd37d45741a4973693cba40ad560d61e9dc1006de8b7d520bf6f8
0efa8b7cc7445aaa44344efc4b089f9b2101f9178ed7382c9e62c285a1750cc5,-1,1,1,23.2746198,1662139805,Regular,32e2dd9e8c0dde13cffd82a493fce4ffdbec07527a058a1b84a120bf79eeacf4
32e2dd9e8c0dde13cffd82a493fce4ffdbec07527a058a1b84a120bf79eeacf4,1,3,1,23.2746198,1662086265,Vote,0efa8b7cc7445aaa44344efc4b089f9b2101f9178ed7382c9e62c285a1750cc5
8d7ca517077ca78f17783031a1ae394372fdc71fc3801bbf9f477d4aef18dac6,-1,2,1,23.2746198,1661835379,Regular,923b5de2eee5eae45f73db0c40fc25d9ac2dd75f1488607f52916bdcf5a506fe
923b5de2eee5eae45f73db0c40fc25d9ac2dd75f1488607f52916bdcf5a506fe,1,3,1,23.2746198,1661794167,Vote,8d7ca517077ca78f17783031a1ae394372fdc71fc3801bbf9f477d4aef18dac6
291ddec4cdd34c7f2427e0670a81bd1f177aa51ac5723fdca071e75a87b0daf9,-1,0,1,23.28838938,1661683955,Regular,56e7309a35a1068a6e12c7b885c3d3d909ee85f5a53def23c43e945dc1ea9a22
56e7309a35a1068a6e12c7b885c3d3d909ee85f5a53def23c43e945dc1ea9a22,1,3,1,23.28838938,1661645226,Vote,291ddec4cdd34c7f2427e0670a81bd1f177aa51ac5723fdca071e75a87b0daf9
1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d,-1,2,1,23.28838938,1661642230,Regular,9aa3287fcd6b05c82f5538122c511f055a0aff790c3a5398306e5becfac37204
9aa3287fcd6b05c82f5538122c511f055a0aff790c3a5398306e5becfac37204,1,3,1,23.28838938,1661529121,Vote,1fee95aa1ce438a6c3ea9f70e7a8995ad37d5c672573f51206c4adaa635ffc5d
