tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2,-1,155,1,242.85263134,1569453456,Regular,dc2b141122317fb497d48f9f9ce2a21ffb6eaeffc41b8532c790bb447ec0a1c1
829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2,-1,125,1,242.85263134,1569453456,Regular,e7a09f4c55ff04ae4ba9bae932876a68fc9200fddf4dd74377b88efc57554bb7
69b068bce146e8b8fdeba8a1397f941a1b9ccaca70d7bd534ac802f00bb980d7,-1,63,1,242.80729486,1569452683,Regular,9bfd5746337035ba030b012ea448f2753db8b2a21f729cf0cd9de3715e032a60
7bc3bafc4fd5e5b12715d75736a255c0987ddc0f527d45942ef3cc8de1f39d81,-1,47,1,242.85263134,1569451945,Regular,c98613f6140482e5fe1cb92bcb70413c9b5085c1d15ced9d623b45eb53695712
9bfd5746337035ba030b012ea448f2753db8b2a21f729cf0cd9de3715e032a60,1,3,1,242.80729486,1568603814,Vote,69b068bce146e8b8fdeba8a1397f941a1b9ccaca70d7bd534ac802f00bb980d7
e7a09f4c55ff04ae4ba9bae932876a68fc9200fddf4dd74377b88efc57554bb7,1,3,1,242.85263134,1568397575,Vote,829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2
dc2b141122317fb497d48f9f9ce2a21ffb6eaeffc41b8532c790bb447ec0a1c1,1,3,1,242.85263134,1567293651,Vote,829dcd0c22c709d918a4d68f81ff476d85350a681003c618dbf5e6da9d735fc2
c98613f6140482e5fe1cb92bcb70413c9b5085c1d15ced9d623b45eb53695712,1,3,1,242.85263134,1566911291,Vote,7bc3bafc4fd5e5b12715d75736a255c0987ddc0f527d45942ef3cc8de1f39d81
d545b683a6e031423311072071178bafab98408b7a803733ad91827af1f9618a,-1,3,1,242.89941088,1566149510,Regular,bb4b181dc8c4251758c6eb2f65ddf0222c422e4447f0d09a63b84b5798332b50
5513219e6685117edab5110a8fe89810356e6dec5a86fb87c86901102461fc85,-1,1,1,242.89941088,1566149173,Regular,f0b47a68c1e85389a4b19b0a64e37e2911dd52efa8f97e3afb2b525b30035246
14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475,-1,1,1,242.89941088,1565912560,Regular,53358a5240155f538bf9d9ea3381c32cb146dd7bd6bdf99b91958b0588a9af1c
f0b47a68c1e85389a4b19b0a64e37e2911dd52efa8f97e3afb2b525b30035246,1,3,1,242.89941088,1565752814,Vote,5513219e6685117edab5110a8fe89810356e6dec5a86fb87c86901102461fc85
53358a5240155f538bf9d9ea3381c32cb146dd7bd6bdf99b91958b0588a9af1c,1,3,1,242.89941088,1565660267,Vote,14b31c4073b8228215a11accd8100393cb9f0d2c45f22781557ed316878e2475
bb4b181dc8c4251758c6eb2f65ddf0222c422e4447f0d09a63b84b5798332b50,1,3,1,242.89941088,1565627158,Vote,d545b683a6e031423311072071178bafab98408b7a803733ad91827af1f9618a
