tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0532c25687ed0e49e09c21342e86d4c0cd875d4658ff5fbd2a4d4347cac43661,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
0532c25687ed0e49e09c21342e86d4c0cd875d4658ff5fbd2a4d4347cac43661,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
0b8662be0dbca16fc4c3bb42cbcc2a9c0ebdd934052eb09f3c5128800f29ff9b,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
0b8662be0dbca16fc4c3bb42cbcc2a9c0ebdd934052eb09f3c5128800f29ff9b,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
200507f6403481c3802853a6f876ccef4f780a58f924cb04658da0aab8edc5de,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
200507f6403481c3802853a6f876ccef4f780a58f924cb04658da0aab8edc5de,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
30921627c97382bd473537c7b303e2159feab66e006a75f12272aefbdb77f67d,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
30921627c97382bd473537c7b303e2159feab66e006a75f12272aefbdb77f67d,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
3eea34a5d849fd3300890fe4cadefdcb0c1edd8b7d01c04c5602752294cec6c6,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
3eea34a5d849fd3300890fe4cadefdcb0c1edd8b7d01c04c5602752294cec6c6,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
430f1271078df4f9caa58e35c7f3a9b03f43aa74a7a690060e3fc1b1e6613e33,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
430f1271078df4f9caa58e35c7f3a9b03f43aa74a7a690060e3fc1b1e6613e33,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
464072794075e67592390c0cdf365676e281e6bfa4707fa006ad120c654fd465,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
464072794075e67592390c0cdf365676e281e6bfa4707fa006ad120c654fd465,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
4807fd84b4445a587a89ade57837b6944ef60b3c504818ed5827c85dccfc35ff,-1,1,1,5.73715229,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
4807fd84b4445a587a89ade57837b6944ef60b3c504818ed5827c85dccfc35ff,-1,0,1,0.05435093,1610981642,Ticket,df81293b7e5f8d5ba2768eba4e7381cafac917ec29b8928fcbc7caa1e00a0828
