tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0293806bf78d725c4696ad7635a5f4d32404353c48a1d35850ee6ffa941f5a8a,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
0293806bf78d725c4696ad7635a5f4d32404353c48a1d35850ee6ffa941f5a8a,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
02c6ada9cbedf2a52064083636541ac168971f17b93a82a2a7200d3ae5059160,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
02c6ada9cbedf2a52064083636541ac168971f17b93a82a2a7200d3ae5059160,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
0388e7c7d5f2c37fc1a3ed4e62c2af87ec0dfb03f5ff5cc140057eef6ca4e711,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
0388e7c7d5f2c37fc1a3ed4e62c2af87ec0dfb03f5ff5cc140057eef6ca4e711,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
038d9558d1faf2c4c8c09a5f745c94bbc4e699648f4deae8c083078798668f65,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
038d9558d1faf2c4c8c09a5f745c94bbc4e699648f4deae8c083078798668f65,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
0fce6ff95c295accb68be3358ddcb1867fe6c4274c6c40f1d67453f5f7ed4877,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
0fce6ff95c295accb68be3358ddcb1867fe6c4274c6c40f1d67453f5f7ed4877,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
2192385c504f37be9bc7ba2b8e2375208dba0359481fa0f40dbcc5dceb1be017,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
2192385c504f37be9bc7ba2b8e2375208dba0359481fa0f40dbcc5dceb1be017,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
29c94cacc505733b1ec11b98d40a4f14b493cb8abba0677cbe782c960f8d44d2,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
29c94cacc505733b1ec11b98d40a4f14b493cb8abba0677cbe782c960f8d44d2,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
2a05cbad4979f971c15410197ae809a10e70a6b7882d38035c7525e22cd6b8d3,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
2a05cbad4979f971c15410197ae809a10e70a6b7882d38035c7525e22cd6b8d3,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
4906a3f1148c6881d1cbf01474e7d4e39299cd33b1dc8127f36884d39bd83143,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
4906a3f1148c6881d1cbf01474e7d4e39299cd33b1dc8127f36884d39bd83143,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
52a71753b8c411aba494859ea8334c8a02949990ea7ba18259f1a96e7c72fd8a,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
52a71753b8c411aba494859ea8334c8a02949990ea7ba18259f1a96e7c72fd8a,-1,1,1,244.09089089,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
5e6154f11dc994fd4e8d5db10cc578094385b4d51bb67a11ecbd45d09b3f2d87,-1,0,1,0.10520865,1568539265,Ticket,83d1e723e72b59ff116a0f4f0fc71ea3154a87c583ca4835c61513d5f7ed9c94
