tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1af77ffeccb348d0027520a9dfd2fc8c508c616069a5efff37ce71dbd4f6ee62,-1,1,1,122.66221348,1565754108,Vote,555b11f104063050c8829649d5e03d56c3975fa9f6889cf061df7684154bc812
07ae5d93bb80ff242dcb3f382a11b6f343c9e4f64e3d481afef96f3fd4b7ea88,-1,1,1,122.66221348,1565226767,Vote,ed6e807a522eca8e6ca5d891da2bfaf12e3c002b89267b56115726f4d417e616
2294bb2625706e52a3f903dae459392e3425db728c68ad1840d3b2aea610b1e8,-1,1,1,122.66221348,1564498179,Vote,46212d2bbac3cd5a6a7a636cb6d6c91e8d428b536175fc8f975388bbd0875f37
519a3c30d22b774c6240ad6eea8184490792d8ed8d21cec64846096e58a54611,-1,1,1,122.66221348,1564493460,Vote,5a1b514419ed70b9961955c82e4b70276b9a64c55476c3fad762773b7120f5f1
e57459e828664ac937fe57e1d6f41c122802d7eb8cb38be9cd2b6374f14e5c63,-1,1,1,122.66221348,1564489899,Vote,7d15d1e0bddefaba8a47e5b5b84903c066f8a456150fb8ea848379db0d6940a5
4d2aca466224875815fa121ddc9cbb1ab5475b915fa6a09e068a8de78f5254b9,-1,1,1,122.66221348,1564190691,Vote,5eec26f855fc9b1cf07379c6ed9c49526f9b06123ff10d669058b2dc5743a5d3
46212d2bbac3cd5a6a7a636cb6d6c91e8d428b536175fc8f975388bbd0875f37,1,0,1,122.66221348,1563773054,Ticket,2294bb2625706e52a3f903dae459392e3425db728c68ad1840d3b2aea610b1e8
555b11f104063050c8829649d5e03d56c3975fa9f6889cf061df7684154bc812,1,0,1,122.66221348,1563773054,Ticket,1af77ffeccb348d0027520a9dfd2fc8c508c616069a5efff37ce71dbd4f6ee62
5a1b514419ed70b9961955c82e4b70276b9a64c55476c3fad762773b7120f5f1,1,0,1,122.66221348,1563773054,Ticket,519a3c30d22b774c6240ad6eea8184490792d8ed8d21cec64846096e58a54611
5eec26f855fc9b1cf07379c6ed9c49526f9b06123ff10d669058b2dc5743a5d3,1,0,1,122.66221348,1563773054,Ticket,4d2aca466224875815fa121ddc9cbb1ab5475b915fa6a09e068a8de78f5254b9
7d15d1e0bddefaba8a47e5b5b84903c066f8a456150fb8ea848379db0d6940a5,1,0,1,122.66221348,1563773054,Ticket,e57459e828664ac937fe57e1d6f41c122802d7eb8cb38be9cd2b6374f14e5c63
ed6e807a522eca8e6ca5d891da2bfaf12e3c002b89267b56115726f4d417e616,1,0,1,122.66221348,1563773054,Ticket,07ae5d93bb80ff242dcb3f382a11b6f343c9e4f64e3d481afef96f3fd4b7ea88
