tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ca9a96d389ca11c459d00a937f1ec702fa94197279033e70541a7e8ed21e07f4,-1,24,1,48.33695416,1679554874,Regular,13c90bbf002a97171e720be89aa139ee4d063db814740f8efa56993fdff35f9b
edff4cb9bb3dcca16084511a7a5e3347e90b7ee449254f30af574236d729c462,-1,22,1,48.33695416,1677402104,Regular,46476205bd20c8b51fb8f472c9580aad447123b18d29ff75d15c3e01a66c987d
46476205bd20c8b51fb8f472c9580aad447123b18d29ff75d15c3e01a66c987d,1,3,1,48.33695416,1676079283,Vote,edff4cb9bb3dcca16084511a7a5e3347e90b7ee449254f30af574236d729c462
13c90bbf002a97171e720be89aa139ee4d063db814740f8efa56993fdff35f9b,1,3,1,48.33695416,1676055407,Vote,ca9a96d389ca11c459d00a937f1ec702fa94197279033e70541a7e8ed21e07f4
01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a,-1,0,1,48.33695416,1675063815,Regular,2d1b834f205e5c1ed283fdc304ba30d0053b34f9b80dbd1dc1c71b2045a05857
2d1b834f205e5c1ed283fdc304ba30d0053b34f9b80dbd1dc1c71b2045a05857,1,3,1,48.33695416,1674738172,Vote,01255c142d1d0f80044c9e5c96dcadad64fd2759953616c84952326b87d8142a
e999ddb10b9a5f6cba3e7cb0377708800588f7af71c941a0b856d51cb0ac2164,-1,22,1,48.33695416,1674568849,Regular,c7be82c53c9f165158faafafd46cb134e864d76135b5576f39dbc92cd55a0d96
e46cfb8fc72472e795f7219c3a7df593d78caf0af04d788c5f33436a00cec903,-1,26,1,48.34873684,1674490927,Regular,9106d298404241baa799f250fbabee3acc2c838faa47f32da26e79c9c91ca655
c7be82c53c9f165158faafafd46cb134e864d76135b5576f39dbc92cd55a0d96,1,3,1,48.33695416,1674092894,Vote,e999ddb10b9a5f6cba3e7cb0377708800588f7af71c941a0b856d51cb0ac2164
9106d298404241baa799f250fbabee3acc2c838faa47f32da26e79c9c91ca655,1,3,1,48.34873684,1673985837,Vote,e46cfb8fc72472e795f7219c3a7df593d78caf0af04d788c5f33436a00cec903
