tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23c255128d07268df824da66cd23bba24ac1e6e14d5a76e4e5524eef1f7b1154,-1,0,1,257.23551723,1534454618,Ticket,738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9
4c2ab8f610eb9e8c3f730abab5800691a802cb3b5eb9f6c988e959f0b63f2e59,-1,0,1,257.23551723,1534454618,Ticket,738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9
57ed667e4ed028d8e59f1ee5636aefb9d6582c4516ba2832df0be151ffd067b9,-1,0,1,257.23551723,1534454618,Ticket,738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9
a52d986c66d26f7526977c172778dfc3854fcf57df5c9aa2a22db813ae12cd32,-1,0,1,257.23551723,1534454618,Ticket,738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9
da2a1eb6f552a5cfb2356bf927ecb80fd24db88e6f3934a24bdf6e7cc05eb513,-1,0,1,257.23551723,1534454618,Ticket,738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9
738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9,1,1,1,257.23551723,1534454491,Regular,23c255128d07268df824da66cd23bba24ac1e6e14d5a76e4e5524eef1f7b1154
738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9,1,3,1,257.23551723,1534454491,Regular,57ed667e4ed028d8e59f1ee5636aefb9d6582c4516ba2832df0be151ffd067b9
738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9,1,4,1,257.23551723,1534454491,Regular,a52d986c66d26f7526977c172778dfc3854fcf57df5c9aa2a22db813ae12cd32
738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9,1,0,1,257.23551723,1534454491,Regular,4c2ab8f610eb9e8c3f730abab5800691a802cb3b5eb9f6c988e959f0b63f2e59
738259e1e79ec47e9007c5b2f463dfc25b7fba1fd431e6aa9e0f4e17c958bed9,1,2,1,257.23551723,1534454491,Regular,da2a1eb6f552a5cfb2356bf927ecb80fd24db88e6f3934a24bdf6e7cc05eb513
