tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54a3bcd2c0100a4817d2658ff6b163f9ff47baef4f25c2ed0ba5f7c81cc7c5aa,-1,1,1,88.10572481,1557978665,Vote,919e73b456a8a5db17c28144db06cd20d68f656812bc364fbf68168d64e1ac4e
f31385f0c67cbe870c329577f7d9dedf70a4b92c61bb5dd644619e3745df1f8c,-1,1,1,88.10572481,1557911783,Vote,60b633f041525610c64c0912b643e1c87d9e07b917c94972f915ede5ad9b1f92
5800e4188b35d1e73576dea4c72841133d6d963343a3cee3da37103b353e94e3,-1,1,1,88.10572481,1557878485,Vote,23248d12d1ab9a6c57645bb741933bee7fc180e4d742cbc6000f8ded3ae8887e
d4d2b3b291358fa50047bbdc9fd75d8ec390cbfae547443cd561094459d9edca,-1,1,1,88.10572481,1555372006,Vote,c946ba00df25a905cffb5c2c0181b153daeb73f8c115e07200eb72df59a6026b
1eb01ec53b97e54eb1079c675a0295551a6e85974bd46f299f6941b677d2f469,-1,1,1,88.10572481,1555237257,Vote,e6e4bb540cb25d6a942883d63bacaaa6fb7b664a3d58bfc7a95ddb7761a66f35
4814a1135a47a744cde143e8a58cddfcae45e0badef81701b0165817b8a8570e,-1,1,1,88.10572481,1555205686,Vote,2e69b8e46423f266a44d7675dafec032bbf4334f736c98c1c35911cc7d5d7b9f
96e174ba57ce1dc4e526735cd62e717677380f5f3cd56429e76cfe252b01d608,-1,1,1,88.10572481,1555110375,Vote,dbeccfc1e627ae8e1879014f1ab51714e3d2b47cb819514d76f27c37fae6bd5c
23248d12d1ab9a6c57645bb741933bee7fc180e4d742cbc6000f8ded3ae8887e,1,0,1,88.10572481,1555024430,Ticket,5800e4188b35d1e73576dea4c72841133d6d963343a3cee3da37103b353e94e3
2e69b8e46423f266a44d7675dafec032bbf4334f736c98c1c35911cc7d5d7b9f,1,0,1,88.10572481,1555024430,Ticket,4814a1135a47a744cde143e8a58cddfcae45e0badef81701b0165817b8a8570e
60b633f041525610c64c0912b643e1c87d9e07b917c94972f915ede5ad9b1f92,1,0,1,88.10572481,1555024430,Ticket,f31385f0c67cbe870c329577f7d9dedf70a4b92c61bb5dd644619e3745df1f8c
919e73b456a8a5db17c28144db06cd20d68f656812bc364fbf68168d64e1ac4e,1,0,1,88.10572481,1555024430,Ticket,54a3bcd2c0100a4817d2658ff6b163f9ff47baef4f25c2ed0ba5f7c81cc7c5aa
c946ba00df25a905cffb5c2c0181b153daeb73f8c115e07200eb72df59a6026b,1,0,1,88.10572481,1555024430,Ticket,d4d2b3b291358fa50047bbdc9fd75d8ec390cbfae547443cd561094459d9edca
dbeccfc1e627ae8e1879014f1ab51714e3d2b47cb819514d76f27c37fae6bd5c,1,0,1,88.10572481,1555024430,Ticket,96e174ba57ce1dc4e526735cd62e717677380f5f3cd56429e76cfe252b01d608
e6e4bb540cb25d6a942883d63bacaaa6fb7b664a3d58bfc7a95ddb7761a66f35,1,0,1,88.10572481,1555024430,Ticket,1eb01ec53b97e54eb1079c675a0295551a6e85974bd46f299f6941b677d2f469
