tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0af7d5d9f706895668229a8673e343b5863b4bebb5ad05805a06aa603f7ad8d2,-1,214,1,2.000298,1720772942,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
ce794d7c7c0d1bc5bbc69cc7e57c32a886cd4f0a20fd986e6fbdb7c48a3b9c28,-1,37,1,2.000298,1720772929,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
456b080596a380cd9220ba59af4f4c64dcbbc96d68a2874153761eb045f8c0fa,-1,114,1,2.000298,1720772402,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
9928973b0618022c991792165cdc7eba63a7c5f9a5842c8a97cae33455ec7f08,-1,188,1,2.000298,1720762900,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
b2f37c96edeb6bcbca4822052edc42693cb8409b2835d9d29438c5e13ed3a1fe,-1,280,1,2.000298,1720762370,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
b45440f3dd42d38621feb0d411346af68befb2c92e556c08736c5a9c9e7c9f61,-1,198,1,2.000298,1720762370,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
ffa9aeebfa2ef31c54fc0b5f7e06b85941fb86787a6c4cd77c9867d5f60a54db,-1,2,1,2.000298,1719841990,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
786e9c0511e29e637d176fb036d2d140a28c4ca3c46059427227af816f8bea46,-1,10,1,2.000298,1719760168,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
e17136cc26f4bbc01552f3c47cbec4ad9790e12d7616d208516dc8febf1145aa,-1,9,1,2.000298,1719681274,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
0cbce51ea7dd153e4f9269bcef0296d73ca695f4e0d77248a7d66ae86cdd3be8,-1,0,1,2.000298,1719415055,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
77010ad5390fab85309f1e41286bc5431fb86d6a6140eac69c90f41a99fb0ddd,-1,0,1,2.000298,1719415055,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
2e606505e7fc49f49a38a7cccbd063e966ad5ee08b8e823d006e05b77a6a6c3f,-1,0,1,2.000298,1719414929,Regular,2ad83cbc25bd303d2837f6e88db9db56d40469ed0fe58c4db8aee375a9fe3da7
