tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e,-1,493,1,38.1966461,1580935309,Regular,71ca9a4b8db1297f396c89102ab8ac1405523e0705cfc744a1d293db0a5eff22
3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08,-1,483,1,38.1966461,1580934964,Regular,e3ada473afec72f12f4d8a3158c0774aa954f1c342e225002401fa88cd042e11
063bc3a967ffa8b64c7ed0640529937c66aac926b66e3f241abcfbe845d006b3,1,1,1,38.1966461,1578170815,Revocation,0000000000000000000000000000000000000000000000000000000000000000
71ca9a4b8db1297f396c89102ab8ac1405523e0705cfc744a1d293db0a5eff22,1,1,1,38.1966461,1577047332,Revocation,379c47d70aa67b8dc215507affaa2ec853f619eefcb1ebdafe1690adb976862e
c375163dbdf3bd33bd7e31448ba7959ea95341dcfe5827ce305c20f862df0ce0,1,1,1,38.1966461,1577042420,Revocation,0000000000000000000000000000000000000000000000000000000000000000
e3ada473afec72f12f4d8a3158c0774aa954f1c342e225002401fa88cd042e11,1,1,1,38.1966461,1577037903,Revocation,3886f907e13ba925b41fe41bdd34b28c5a93bd97c912a6332904d1ddcbd7cc08
6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c,-1,162,1,39.53283774,1575616491,Regular,eeb4283644a3fab407b87af1b0986da5e3231a319dce3891b3c3db8b4df3354e
371d96544299a562a53c3411860961c928d50eb6a5391709a0f069b553dbdeb2,1,3,1,39.53283774,1574741405,Vote,0000000000000000000000000000000000000000000000000000000000000000
323f45f80293abb64e8da4800f61dea43a88089fad878d020fc0ad673c447fd8,1,3,1,39.53283774,1574630663,Vote,0000000000000000000000000000000000000000000000000000000000000000
eeb4283644a3fab407b87af1b0986da5e3231a319dce3891b3c3db8b4df3354e,1,3,1,39.53283774,1574623759,Vote,6384339b11af161bce2cd4db1e886649a7b2d3387b5c8e227c816a4052f47a6c
5160309ccaa50440897244322978a0a2003f24869468c0dd0394a1ed1fd11406,-1,4,1,39.53283774,1574396460,Regular,bef9b58a99c4f820c56d8c9f9a96380aa6a4c18f0e0239cec1f814bf7a601876
3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803,-1,5,1,39.53283774,1574378014,Regular,90bae7497ff79a4881763abf4f77eb6a8f583a119ae86066f585bbcc399db30a
90bae7497ff79a4881763abf4f77eb6a8f583a119ae86066f585bbcc399db30a,1,3,1,39.53283774,1574291048,Vote,3fc0977ec8bce55e19b190a9b49d97e66f822698eb174ac1e65ca8030036e803
bef9b58a99c4f820c56d8c9f9a96380aa6a4c18f0e0239cec1f814bf7a601876,1,3,1,39.53283774,1573861300,Vote,5160309ccaa50440897244322978a0a2003f24869468c0dd0394a1ed1fd11406
