tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03b441422f3cafa6336cc0d42fd562f2ba672d2bc96350cc342f3791a910fa17,-1,0,1,0.04663981,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
03b441422f3cafa6336cc0d42fd562f2ba672d2bc96350cc342f3791a910fa17,-1,1,1,17.57243904,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
05e0b184a42c8a685c11ecd689886151295bb4a3a8b3ed7b0d8f0add558d9890,-1,1,1,17.57243904,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
05e0b184a42c8a685c11ecd689886151295bb4a3a8b3ed7b0d8f0add558d9890,-1,0,1,0.04663981,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
169c2f672b934def525cfc4b3f033bbec8a969db510c347262d9db4161926592,-1,0,1,0.04663981,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
169c2f672b934def525cfc4b3f033bbec8a969db510c347262d9db4161926592,-1,1,1,17.57243904,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
e1e115d84e06459ddd7fb33b021e72cdfd9dea8e8c4d3605524f1c406ca36301,-1,0,1,0.04663981,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
e1e115d84e06459ddd7fb33b021e72cdfd9dea8e8c4d3605524f1c406ca36301,-1,1,1,17.57243904,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
fabf24f34fa66df8389cfd11225126bb77ffa04f82807fb97d263b537ff0aab1,-1,0,1,0.04663981,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
fabf24f34fa66df8389cfd11225126bb77ffa04f82807fb97d263b537ff0aab1,-1,1,1,17.57243904,1630725583,Ticket,a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,8,1,0.04663981,1630725430,Regular,fabf24f34fa66df8389cfd11225126bb77ffa04f82807fb97d263b537ff0aab1
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,5,1,17.57243904,1630725430,Regular,03b441422f3cafa6336cc0d42fd562f2ba672d2bc96350cc342f3791a910fa17
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,4,1,0.04663981,1630725430,Regular,03b441422f3cafa6336cc0d42fd562f2ba672d2bc96350cc342f3791a910fa17
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,0,1,0.04663981,1630725430,Regular,e1e115d84e06459ddd7fb33b021e72cdfd9dea8e8c4d3605524f1c406ca36301
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,9,1,17.57243904,1630725430,Regular,fabf24f34fa66df8389cfd11225126bb77ffa04f82807fb97d263b537ff0aab1
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,1,1,17.57243904,1630725430,Regular,e1e115d84e06459ddd7fb33b021e72cdfd9dea8e8c4d3605524f1c406ca36301
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,2,1,0.04663981,1630725430,Regular,169c2f672b934def525cfc4b3f033bbec8a969db510c347262d9db4161926592
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,3,1,17.57243904,1630725430,Regular,169c2f672b934def525cfc4b3f033bbec8a969db510c347262d9db4161926592
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,6,1,0.04663981,1630725430,Regular,05e0b184a42c8a685c11ecd689886151295bb4a3a8b3ed7b0d8f0add558d9890
a52f4593bc3e8e1756f9c5fca97c4c9b40e47d6041526e884fa0e897a9ef6a00,1,7,1,17.57243904,1630725430,Regular,05e0b184a42c8a685c11ecd689886151295bb4a3a8b3ed7b0d8f0add558d9890
