tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a9c1732bea9fd4e70d068f9cbd1c730dfe037a8661f81db1eb9bd4d99f99e861,-1,4,1,181.55306908,1553786831,Regular,acf13f4cf4056f95224d254b4970ce1917ce5cefa2ebf443798e97e1015f8644
acf13f4cf4056f95224d254b4970ce1917ce5cefa2ebf443798e97e1015f8644,1,2,1,181.55306908,1553755056,Vote,a9c1732bea9fd4e70d068f9cbd1c730dfe037a8661f81db1eb9bd4d99f99e861
083abc42ff4b0772d158ababde2635667894c63773a1682620fdbfb9fc7c1359,-1,8,1,181.55306908,1553738606,Regular,e4b4a27e0d3fcdd77fadbcd8ba168e4a19fa1081bd29c043a9915acc5cb5acfd
44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687,-1,3,1,181.55306908,1553734719,Regular,caf6199f5c64e2b0ab1281434e521ac5f5a6077862d0527f7fe538c50d5d9cb6
caf6199f5c64e2b0ab1281434e521ac5f5a6077862d0527f7fe538c50d5d9cb6,1,2,1,181.55306908,1553688238,Vote,44cbb6da0aa11f2c164bdee42a1f6b9e89bd4ed4a042a8e543446d8fde43e687
06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28,-1,0,1,181.55306908,1553664087,Regular,dc21f3a16755bff6855a849b7d81ce189ba3068bc74533c400bd409d5271b052
f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b,-1,15,1,181.55306908,1553638163,Regular,b4b6c187d38c2d2e2601f0505d0a366ef595290fdef27505e10a745cdd479b78
dc21f3a16755bff6855a849b7d81ce189ba3068bc74533c400bd409d5271b052,1,2,1,181.55306908,1553627765,Vote,06d9c28965628f38de8d0d8ebaddf60ebf90b15cf11074e2112ab3d6e9dadd28
cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364,-1,28,1,181.55306908,1553623526,Regular,0c1479f6d76bd76555e4d66a929b622347dba1b8e75e66f89593b517f9f7a026
e4b4a27e0d3fcdd77fadbcd8ba168e4a19fa1081bd29c043a9915acc5cb5acfd,1,2,1,181.55306908,1553369596,Vote,083abc42ff4b0772d158ababde2635667894c63773a1682620fdbfb9fc7c1359
0c1479f6d76bd76555e4d66a929b622347dba1b8e75e66f89593b517f9f7a026,1,2,1,181.55306908,1552975610,Vote,cbdc3010fe6ceeb38ba9c9840ac0953029ddfb7ad12e03fb1893f92925c20364
b4b6c187d38c2d2e2601f0505d0a366ef595290fdef27505e10a745cdd479b78,1,2,1,181.55306908,1552759183,Vote,f9c0f57386902abab7c4594a4aa07d02e5b0b6570544ed6fd68dd1af48a56b5b
d037e518a84059a5d428f4e0783f3a70a18184312f6058c8a8ee1dcf17d5c233,-1,1,1,181.55306908,1552759183,Regular,ef75b6efa719efa91248a74e425c6000af8beb499c50a8a6ab04f1a796176744
ef75b6efa719efa91248a74e425c6000af8beb499c50a8a6ab04f1a796176744,1,2,1,181.55306908,1552320650,Vote,d037e518a84059a5d428f4e0783f3a70a18184312f6058c8a8ee1dcf17d5c233
