tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd89f1668171cd3469d1f7af0dfc562cd10a7a4738df34d73b753fb6f2b095e,-1,0,1,191.9638583,1549368780,Regular,d2a7f480e4edb49be688794a06697f1b2897d3a798ca266a7c8584a0603fce05
d2a7f480e4edb49be688794a06697f1b2897d3a798ca266a7c8584a0603fce05,1,2,1,191.9638583,1549332254,Vote,4dd89f1668171cd3469d1f7af0dfc562cd10a7a4738df34d73b753fb6f2b095e
8864a589a3ae53718a6477cbd27ca46edb81faeb229d50dd69496a13bdd879eb,-1,13,1,192.02213761,1547058006,Regular,97ea974a13a8974cbabf9a5517a23650d8d0284518866c1daa86dc1a83b847d0
97ea974a13a8974cbabf9a5517a23650d8d0284518866c1daa86dc1a83b847d0,1,2,1,192.02213761,1547020075,Vote,8864a589a3ae53718a6477cbd27ca46edb81faeb229d50dd69496a13bdd879eb
3117e44b6205caccaab3f5e42060461290ceb3d31a8971c26f568f274570abd6,-1,4,1,192.02213761,1546828556,Regular,3a4ba4999ff8ce47ef080fc937b645d3fd625492e72aadee8a8cae99808d61b4
3a4ba4999ff8ce47ef080fc937b645d3fd625492e72aadee8a8cae99808d61b4,1,2,1,192.02213761,1546784955,Vote,3117e44b6205caccaab3f5e42060461290ceb3d31a8971c26f568f274570abd6
c8d71d9a17559ac401d7d5ca0818872bc5313f034a601a9356539c3297021b19,-1,0,1,192.08227196,1546164505,Regular,70fd9ae10c84cdb7b0b46da2ba5ddb8b7c131bcf376a54b4641cfc966d42038a
70fd9ae10c84cdb7b0b46da2ba5ddb8b7c131bcf376a54b4641cfc966d42038a,1,2,1,192.08227196,1546130667,Vote,c8d71d9a17559ac401d7d5ca0818872bc5313f034a601a9356539c3297021b19
b539e0a8085a8dc53e7a27b48b9acd3344c308453922b5b21d0b5298db2f0dd7,-1,0,1,192.08227196,1545828448,Regular,1de9097d31d1f52f3a2153e1165c88dccc52399a496764f221c55fe820435303
1de9097d31d1f52f3a2153e1165c88dccc52399a496764f221c55fe820435303,1,2,1,192.08227196,1545790531,Vote,b539e0a8085a8dc53e7a27b48b9acd3344c308453922b5b21d0b5298db2f0dd7
3adb81c097a31e6081124668846df40fb4f99f2aae537d2f1a862392ed3e0826,-1,3,1,192.08227196,1545776898,Regular,0e91f2bc6623d5b3aec166044f2ccde27af67a19dc211b632b7a8b4b81d48359
0e91f2bc6623d5b3aec166044f2ccde27af67a19dc211b632b7a8b4b81d48359,1,2,1,192.08227196,1545738796,Vote,3adb81c097a31e6081124668846df40fb4f99f2aae537d2f1a862392ed3e0826
6e4004aafe20f99e273d6a1e8bbd0caf5fdf9dcaf30594d8425e16e23cba0f0a,-1,2,1,192.08227196,1545492801,Regular,d1282a64642422dddc856a74dea3391deda2b0359be296652b54470208215c68
d1282a64642422dddc856a74dea3391deda2b0359be296652b54470208215c68,1,2,1,192.08227196,1545453750,Vote,6e4004aafe20f99e273d6a1e8bbd0caf5fdf9dcaf30594d8425e16e23cba0f0a
b54ab889642ed4c0a9b7b7093df2251153d78db59cd30258ff120331acd13608,-1,1,1,190.13320876,1545382101,Regular,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
07c2a4cffef96785f3c325e8d3dd281f9b3ee993dce7794dd4259d4d3814a326,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
0e540a92e577461914807d40d044e04ccb13c1acd1bdc4a2bc299ce7bf46355b,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
1d28eddad1400b80cde4d3c707394f2e6f5919e47afcfd11572e0aa05efca8ef,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
24467e6fb7350652edf97148b20dbdc9dff60c5864c996ee53071a302ad336f4,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
42b13b2d3fa999fe7c14c5d9eb624f129bb74e516747f375c70aa1374e49f43d,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
47f85f5d24cabc2b14165fac58f3c0a623b467ed234176d1d75520021e9b1282,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
49baa5a8a86c483c9d09bbaa602e660635c4e78050f45eeae97499e6f748902e,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
4bd613ba61e7e3bde11c54543ff8a33f8aa9e6a4b8feeb381f51db31eed9b7e0,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
77a0cf4fb2b47047506465a0d5ce294095265744891530b2988e8d245269c77b,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
7f15a89cb678c60b14b0feabc441f87c98c1bc794308c325f4f3f9288433119f,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
aa1bb06681570fae0e2944368d7756dee878fee24efd313a973d7df9bbe30aae,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
ae7a267727978194ca89238d3d03ed6e4f55706fb0b85105e2b3b872cb0e28f2,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
c42b6ebca0d0fd5efa39a084160bb89bd132cb8a88583d843b4f3774819e0041,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
c91ac8d1ed2925620ba58a92b0fa9fd3c46e5915b45a286ab0b4c55f4a6937ee,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
cf48141fbebcf4762124843294d0ef8f75f36a11e0d4bef5f250e41acdc12c4f,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
d1f3e15d822ac242096694a6bef58e680438e33bd50c3dadbe8c0d68b646531f,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
e3f189ac713c7a6c5335c9a81dfa464ce377722d11493caa436f69b6509b29d2,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
ef0241edecc76500a57e77f1ecefd4b35f1cc411f9431cdc8ddd0ddc764f6579,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
f1c6c6ed2330e116a44d3b7293a67b31cd8c5849b55c6192df679586e0747c8b,-1,0,1,190.13320876,1545379842,Ticket,6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,14,1,190.13320876,1545379820,Regular,7f15a89cb678c60b14b0feabc441f87c98c1bc794308c325f4f3f9288433119f
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,9,1,190.13320876,1545379820,Regular,4bd613ba61e7e3bde11c54543ff8a33f8aa9e6a4b8feeb381f51db31eed9b7e0
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,1,1,190.13320876,1545379820,Regular,42b13b2d3fa999fe7c14c5d9eb624f129bb74e516747f375c70aa1374e49f43d
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,19,1,190.13320876,1545379820,Regular,49baa5a8a86c483c9d09bbaa602e660635c4e78050f45eeae97499e6f748902e
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,18,1,190.13320876,1545379820,Regular,d1f3e15d822ac242096694a6bef58e680438e33bd50c3dadbe8c0d68b646531f
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,11,1,190.13320876,1545379820,Regular,aa1bb06681570fae0e2944368d7756dee878fee24efd313a973d7df9bbe30aae
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,7,1,190.13320876,1545379820,Regular,f1c6c6ed2330e116a44d3b7293a67b31cd8c5849b55c6192df679586e0747c8b
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,6,1,190.13320876,1545379820,Regular,cf48141fbebcf4762124843294d0ef8f75f36a11e0d4bef5f250e41acdc12c4f
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,2,1,190.13320876,1545379820,Regular,0e540a92e577461914807d40d044e04ccb13c1acd1bdc4a2bc299ce7bf46355b
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,0,1,190.13320876,1545379820,Regular,07c2a4cffef96785f3c325e8d3dd281f9b3ee993dce7794dd4259d4d3814a326
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,4,1,190.13320876,1545379820,Regular,77a0cf4fb2b47047506465a0d5ce294095265744891530b2988e8d245269c77b
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,8,1,190.13320876,1545379820,Regular,47f85f5d24cabc2b14165fac58f3c0a623b467ed234176d1d75520021e9b1282
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,5,1,190.13320876,1545379820,Regular,b54ab889642ed4c0a9b7b7093df2251153d78db59cd30258ff120331acd13608
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,15,1,190.13320876,1545379820,Regular,1d28eddad1400b80cde4d3c707394f2e6f5919e47afcfd11572e0aa05efca8ef
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,10,1,190.13320876,1545379820,Regular,c91ac8d1ed2925620ba58a92b0fa9fd3c46e5915b45a286ab0b4c55f4a6937ee
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,13,1,190.13320876,1545379820,Regular,c42b6ebca0d0fd5efa39a084160bb89bd132cb8a88583d843b4f3774819e0041
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,12,1,190.13320876,1545379820,Regular,ef0241edecc76500a57e77f1ecefd4b35f1cc411f9431cdc8ddd0ddc764f6579
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,16,1,190.13320876,1545379820,Regular,ae7a267727978194ca89238d3d03ed6e4f55706fb0b85105e2b3b872cb0e28f2
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,17,1,190.13320876,1545379820,Regular,24467e6fb7350652edf97148b20dbdc9dff60c5864c996ee53071a302ad336f4
6c385676a2e69471b0400c067346b29b83f5a2521ce1f3484dd3a6d26006dd18,1,3,1,190.13320876,1545379820,Regular,e3f189ac713c7a6c5335c9a81dfa464ce377722d11493caa436f69b6509b29d2
