tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bf59d9fb5fb9d4db90491ea5f5bc9087d2052ec0a266e729b12bf3ef16f9a443,-1,0,1,0.04264272,1638681673,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
bf59d9fb5fb9d4db90491ea5f5bc9087d2052ec0a266e729b12bf3ef16f9a443,-1,1,1,18.26891293,1638681673,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
02d27cd26430ce17d7f521bc3d07a866e09e5434403be4732446793a2321444f,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
02d27cd26430ce17d7f521bc3d07a866e09e5434403be4732446793a2321444f,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
1183d8c4bfbaaba0d0cd416edc63a1723d1d9269c782d7e7791bef80f6d50096,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
1183d8c4bfbaaba0d0cd416edc63a1723d1d9269c782d7e7791bef80f6d50096,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
1bbf1899578f4632e17ea6a4f2e8147845c0d279a8eed752b74545b821ac0464,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
1bbf1899578f4632e17ea6a4f2e8147845c0d279a8eed752b74545b821ac0464,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
2290eea9421bc0ed5b6d5d1ba0a39612322d1670ea60d5fb648ee12b3ed15012,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
2290eea9421bc0ed5b6d5d1ba0a39612322d1670ea60d5fb648ee12b3ed15012,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
2572c1db9fb748ba8e9074ee5c8d2a388eefb7988a5a5668a9c6209fcbbf4a63,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
2572c1db9fb748ba8e9074ee5c8d2a388eefb7988a5a5668a9c6209fcbbf4a63,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
37bae3af9cca189195dbe330712f3fd7a11ce0a88f8b8ae93c7b96cde9a0f8ac,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
37bae3af9cca189195dbe330712f3fd7a11ce0a88f8b8ae93c7b96cde9a0f8ac,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
4e277494dbf2687a234ec0f5eb6ec77ce7d270398ac03334fa88226d7023fb09,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
4e277494dbf2687a234ec0f5eb6ec77ce7d270398ac03334fa88226d7023fb09,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
6490084be716cf5d0236f34b39b9f434d148b300bbfec473770ff256949402a1,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
6490084be716cf5d0236f34b39b9f434d148b300bbfec473770ff256949402a1,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
9e0f08bf36fe93a1d84da2954504a9fb8d8cde05b6d62d7940b33f76aab7fe25,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
9e0f08bf36fe93a1d84da2954504a9fb8d8cde05b6d62d7940b33f76aab7fe25,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
bbe5f2063c38d35430344a97cedebba496dbc9fc0c45ab3a0aa536f97b65fa74,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
bbe5f2063c38d35430344a97cedebba496dbc9fc0c45ab3a0aa536f97b65fa74,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
f22643b9df1b6375c0f7f16b9ff5af7d8164e25ea39b9839f5d38e1ddb6f01f7,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
f22643b9df1b6375c0f7f16b9ff5af7d8164e25ea39b9839f5d38e1ddb6f01f7,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
f427b53f379701f4319b4f301a5ebb6bf7af1eb52bfab5a7baf8715e51ae9d29,-1,0,1,0.04264272,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
f427b53f379701f4319b4f301a5ebb6bf7af1eb52bfab5a7baf8715e51ae9d29,-1,1,1,18.26891293,1638681478,Ticket,0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,4,1,0.04264272,1638681433,Regular,9e0f08bf36fe93a1d84da2954504a9fb8d8cde05b6d62d7940b33f76aab7fe25
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,5,1,18.26891293,1638681433,Regular,9e0f08bf36fe93a1d84da2954504a9fb8d8cde05b6d62d7940b33f76aab7fe25
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,14,1,0.04264272,1638681433,Regular,4e277494dbf2687a234ec0f5eb6ec77ce7d270398ac03334fa88226d7023fb09
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,1,1,18.26891293,1638681433,Regular,6490084be716cf5d0236f34b39b9f434d148b300bbfec473770ff256949402a1
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,0,1,0.04264272,1638681433,Regular,6490084be716cf5d0236f34b39b9f434d148b300bbfec473770ff256949402a1
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,13,1,18.26891293,1638681433,Regular,f427b53f379701f4319b4f301a5ebb6bf7af1eb52bfab5a7baf8715e51ae9d29
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,12,1,0.04264272,1638681433,Regular,f427b53f379701f4319b4f301a5ebb6bf7af1eb52bfab5a7baf8715e51ae9d29
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,7,1,18.26891293,1638681433,Regular,f22643b9df1b6375c0f7f16b9ff5af7d8164e25ea39b9839f5d38e1ddb6f01f7
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,6,1,0.04264272,1638681433,Regular,f22643b9df1b6375c0f7f16b9ff5af7d8164e25ea39b9839f5d38e1ddb6f01f7
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,17,1,18.26891293,1638681433,Regular,1183d8c4bfbaaba0d0cd416edc63a1723d1d9269c782d7e7791bef80f6d50096
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,16,1,0.04264272,1638681433,Regular,1183d8c4bfbaaba0d0cd416edc63a1723d1d9269c782d7e7791bef80f6d50096
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,9,1,18.26891293,1638681433,Regular,1bbf1899578f4632e17ea6a4f2e8147845c0d279a8eed752b74545b821ac0464
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,8,1,0.04264272,1638681433,Regular,1bbf1899578f4632e17ea6a4f2e8147845c0d279a8eed752b74545b821ac0464
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,23,1,18.26891293,1638681433,Regular,37bae3af9cca189195dbe330712f3fd7a11ce0a88f8b8ae93c7b96cde9a0f8ac
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,22,1,0.04264272,1638681433,Regular,37bae3af9cca189195dbe330712f3fd7a11ce0a88f8b8ae93c7b96cde9a0f8ac
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,19,1,18.26891293,1638681433,Regular,bbe5f2063c38d35430344a97cedebba496dbc9fc0c45ab3a0aa536f97b65fa74
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,18,1,0.04264272,1638681433,Regular,bbe5f2063c38d35430344a97cedebba496dbc9fc0c45ab3a0aa536f97b65fa74
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,25,1,18.26891293,1638681433,Regular,02d27cd26430ce17d7f521bc3d07a866e09e5434403be4732446793a2321444f
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,24,1,0.04264272,1638681433,Regular,02d27cd26430ce17d7f521bc3d07a866e09e5434403be4732446793a2321444f
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,10,1,0.04264272,1638681433,Regular,2290eea9421bc0ed5b6d5d1ba0a39612322d1670ea60d5fb648ee12b3ed15012
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,15,1,18.26891293,1638681433,Regular,4e277494dbf2687a234ec0f5eb6ec77ce7d270398ac03334fa88226d7023fb09
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,11,1,18.26891293,1638681433,Regular,2290eea9421bc0ed5b6d5d1ba0a39612322d1670ea60d5fb648ee12b3ed15012
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,20,1,0.04264272,1638681433,Regular,2572c1db9fb748ba8e9074ee5c8d2a388eefb7988a5a5668a9c6209fcbbf4a63
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,21,1,18.26891293,1638681433,Regular,2572c1db9fb748ba8e9074ee5c8d2a388eefb7988a5a5668a9c6209fcbbf4a63
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,2,1,0.04264272,1638681433,Regular,bf59d9fb5fb9d4db90491ea5f5bc9087d2052ec0a266e729b12bf3ef16f9a443
0aa840bfeab8991ea980f706dadd1074c0fb49db5bf60958699dd6beb468ea82,1,3,1,18.26891293,1638681433,Regular,bf59d9fb5fb9d4db90491ea5f5bc9087d2052ec0a266e729b12bf3ef16f9a443
