tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e2fe5657a34c4b73b9479f508c90992e2b05523175c10048346c2f43c25ba15,-1,1,1,138.3574936,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
0e2fe5657a34c4b73b9479f508c90992e2b05523175c10048346c2f43c25ba15,-1,0,1,0.15186449,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
119da8bf191996f1f84c5882e9ef0cdc9a485b39fa6c83cb5a141fc573a1b18a,-1,0,1,0.15186449,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
119da8bf191996f1f84c5882e9ef0cdc9a485b39fa6c83cb5a141fc573a1b18a,-1,1,1,138.3574936,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
168d4943f11118e8538b9ffc36e310161b479012c39519d10d8888a02bb45385,-1,1,1,138.3574936,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
168d4943f11118e8538b9ffc36e310161b479012c39519d10d8888a02bb45385,-1,0,1,0.15186449,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
18c98a3d8fdd60a882e9361f791a592452474656cc50ba7a43d52aabd87e7fe5,-1,1,1,138.3574936,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
18c98a3d8fdd60a882e9361f791a592452474656cc50ba7a43d52aabd87e7fe5,-1,0,1,0.15186449,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
1e18169e955a0ecc999e74d645cfc5eb2bb72072d2fa7fb431e8af5369aa98f2,-1,0,1,0.15186449,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
1e18169e955a0ecc999e74d645cfc5eb2bb72072d2fa7fb431e8af5369aa98f2,-1,1,1,138.3574936,1541587738,Ticket,1d9edf14dbb0d4f50a6a98a09b115f984b4944c3d1e108bb2ea0a702e2c72fdf
