tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,27,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,28,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,29,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,30,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,31,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,32,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,33,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,2,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,3,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,4,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,5,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,6,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,7,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,8,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,9,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,10,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,11,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,12,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,13,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,14,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,15,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,16,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,17,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,18,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,19,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,20,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,21,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,22,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,23,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,24,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,25,1,67.4403355,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
c6887fae27bf84513dce1a2159031867066a75b7a7d4ce500d2aa4433dbe479d,-1,26,1,0.08618927,1585205439,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,21,1,0.08618927,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,23,1,0.08618927,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,24,1,67.4403355,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,25,1,0.08618927,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,26,1,67.4403355,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,27,1,0.08618927,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,28,1,67.4403355,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
0171b3aa150989f452823a6a9d7744a752b0cea8d852a6228118df3d4c691de2,-1,22,1,67.4403355,1585205236,Regular,7e5897692e533fc8bdd319060b31e64db0221f2f0c0fab53e073e93c35a59546
