tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
371b3451535dc3d6ed2787bbe78ae1dc86ba35a0c9859848a31d4f74f19df289,-1,0,1,6.5356994,1710697306,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
9df3b0fad4a48e2e4b9be4e08636c4f6b8c268955d413ba3009d244c0fb5ef65,-1,0,1,6.5356994,1710697306,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
cb8a152003ed064886a62fa83321fcb9966c5e40326f0ece181313065c982705,-1,0,1,6.5356994,1710697306,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
b9017003ffd0e8c2e9e1970c4129e65c423783c05597245fbcaba8726a68b400,-1,0,1,6.5356994,1710697209,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
de25bfc35292104a5e427252461aa5a45aabce9f222406df320b9175f3827d6b,-1,0,1,6.5356994,1710697209,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
3a99025159a901d1800dac5403f610c4f8d9b085a488e4493ea23e2e61013bc9,-1,0,1,6.5356994,1710697202,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
141b5b9e915a9921d669859834be3c0808d9b780bb6cc573f3f98b2630a09a3b,-1,0,1,6.5356994,1710696509,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
bcdb66579707afa3573c6c63c9d15fec58e6f69ecc6b7726c9f935b4dcb92b68,-1,0,1,6.5356994,1710696426,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
f70ffffb9a6582894922ddd86c61b1525f733c1b0cbd1cd2a7d51c432b9bb053,-1,0,1,6.5356994,1710696426,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
fdd9c8a5a82401f89418e8ef3ee40340e4c6e78f7c4581d6babf3937e2f49ef5,-1,0,1,6.5356994,1710696426,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
27350a53790f21a969f77c0d768724ce28cc8c85c72bbdadc06cc37024ec1e3a,-1,0,1,6.5356994,1710696391,Ticket,93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,1,1,6.5356994,1710696192,Regular,371b3451535dc3d6ed2787bbe78ae1dc86ba35a0c9859848a31d4f74f19df289
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,10,1,6.5356994,1710696192,Regular,141b5b9e915a9921d669859834be3c0808d9b780bb6cc573f3f98b2630a09a3b
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,9,1,6.5356994,1710696192,Regular,3a99025159a901d1800dac5403f610c4f8d9b085a488e4493ea23e2e61013bc9
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,8,1,6.5356994,1710696192,Regular,de25bfc35292104a5e427252461aa5a45aabce9f222406df320b9175f3827d6b
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,7,1,6.5356994,1710696192,Regular,9df3b0fad4a48e2e4b9be4e08636c4f6b8c268955d413ba3009d244c0fb5ef65
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,6,1,6.5356994,1710696192,Regular,cb8a152003ed064886a62fa83321fcb9966c5e40326f0ece181313065c982705
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,0,1,6.5356994,1710696192,Regular,27350a53790f21a969f77c0d768724ce28cc8c85c72bbdadc06cc37024ec1e3a
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,3,1,6.5356994,1710696192,Regular,f70ffffb9a6582894922ddd86c61b1525f733c1b0cbd1cd2a7d51c432b9bb053
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,2,1,6.5356994,1710696192,Regular,fdd9c8a5a82401f89418e8ef3ee40340e4c6e78f7c4581d6babf3937e2f49ef5
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,5,1,6.5356994,1710696192,Regular,b9017003ffd0e8c2e9e1970c4129e65c423783c05597245fbcaba8726a68b400
93dcc9c9d30b0bc7260dac73ad236ee1c3f7f757bff2bc401a2385b03a28e989,1,4,1,6.5356994,1710696192,Regular,bcdb66579707afa3573c6c63c9d15fec58e6f69ecc6b7726c9f935b4dcb92b68
