tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94f4abdb6de2dd9a956b003e5a7ae717b38a56d334407cf4c3b6fd4e749cf99f,-1,0,1,150.2845976,1543043833,Regular,cc8a1153be3d6cbf299009f00dfce6dd8d856e5528111ae3fce286851afd2b8d
cc8a1153be3d6cbf299009f00dfce6dd8d856e5528111ae3fce286851afd2b8d,1,2,1,150.2845976,1543002562,Vote,94f4abdb6de2dd9a956b003e5a7ae717b38a56d334407cf4c3b6fd4e749cf99f
9dfae5dc5d6431846df2f8d90a6f8111bdf59f39926723ad83d78011d3df8291,-1,1,1,150.2845976,1542528084,Regular,64dee1c2c86cd8d0c5460a331a242a5d67ccb4f288dc2d63ac67134a018ba76c
64dee1c2c86cd8d0c5460a331a242a5d67ccb4f288dc2d63ac67134a018ba76c,1,2,1,150.2845976,1542491482,Vote,9dfae5dc5d6431846df2f8d90a6f8111bdf59f39926723ad83d78011d3df8291
c7c04d863477ad3070e0ef98ade43dd509855bedfefbd12c27071e14bbe83ea4,-1,11,1,150.2845976,1541783731,Regular,5deb8d0e8bb7772d9edf7e7ccb971cc62810f2428b63d5dab73243c6645f93bb
5deb8d0e8bb7772d9edf7e7ccb971cc62810f2428b63d5dab73243c6645f93bb,1,2,1,150.2845976,1541746534,Vote,c7c04d863477ad3070e0ef98ade43dd509855bedfefbd12c27071e14bbe83ea4
e4bf30e63bb15e1d320818fe23f4bf65c97e44b946659b4213100f12c2c55d44,-1,3,1,150.34862102,1541530230,Regular,354fc132e16d1bc184c92623a2ba01d18653ed37f2948e70222fd6f7b72afba6
354fc132e16d1bc184c92623a2ba01d18653ed37f2948e70222fd6f7b72afba6,1,2,1,150.34862102,1541492412,Vote,e4bf30e63bb15e1d320818fe23f4bf65c97e44b946659b4213100f12c2c55d44
0baf6b8493f8828f20a40db42c441252d168a843d8ee753a93b8874400ba9a86,-1,6,1,150.34862102,1541306679,Regular,fcc4ebf7102d24bdf97764ad266d8bca3d4d6ac85337c53a983ed297db0e24a1
fcc4ebf7102d24bdf97764ad266d8bca3d4d6ac85337c53a983ed297db0e24a1,1,2,1,150.34862102,1541269618,Vote,0baf6b8493f8828f20a40db42c441252d168a843d8ee753a93b8874400ba9a86
97e47fee25324d42a7845b047106ad02203b79a3d97cb579036e5ead3bc95e0c,-1,0,1,150.34862102,1540960017,Regular,43870bb91e0eebe0c435185dc49d502f3971bdacbc3168d573804c8e3e73450b
43870bb91e0eebe0c435185dc49d502f3971bdacbc3168d573804c8e3e73450b,1,2,1,150.34862102,1540924553,Vote,97e47fee25324d42a7845b047106ad02203b79a3d97cb579036e5ead3bc95e0c
1e7cd8380e379f9468e98b8bfb94fe33bdbad953d6ed8fd5202ec1bc5f679218,-1,0,1,150.34862102,1540920805,Regular,df7854374d38f44a4a3b5722c5efc28e8a85d829853bdc83b71027970a323f01
df7854374d38f44a4a3b5722c5efc28e8a85d829853bdc83b71027970a323f01,1,2,1,150.34862102,1540884910,Vote,1e7cd8380e379f9468e98b8bfb94fe33bdbad953d6ed8fd5202ec1bc5f679218
00f5ce7668906f78d51e0ddfb5bb0d1e93ce8165c01d4317b4f9de32f0df6d02,-1,0,1,148.27348001,1540705584,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
2466a042496cb15c9975d534c5fe3c609e53a5443c7b5e828a30fab434e17351,-1,0,1,148.27348001,1540705584,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
c7c65170f241dda4eba26e9c792470229fa8aba13e73f2c13737eb81b46c5a9c,-1,0,1,148.27348001,1540705584,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
ff9d6e4afdd9ca477b838bd205c16c9464126563479ce752b128f45cc8a64048,-1,0,1,148.27348001,1540705584,Ticket,362c9b8f74acef90d163caad9a334e563877c9f4220700f7bbb28cc6b75d067e
