tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215,-1,45,1,290.29967095,1597421502,Regular,19cc7badf2e88536516cc5dcbee9529879d18512767c1e66975b4d73f1208bbd
c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07,-1,274,1,28.69970798,1597421010,Regular,9e98e8f46abba6ecbd250d3cfb6e30f87e2712e13a33fa0aba1add855911a0fb
3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73,-1,28,1,290.29967095,1597420704,Regular,e0d40b480968cc413f902c49258bed8654495c01946ce041da21f44b026915a7
314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e,-1,3,1,290.25706866,1574313772,Regular,39fd647dd8aaca9ffddd4972c77a15d40e299e97930f587a086d428a82827b20
39fd647dd8aaca9ffddd4972c77a15d40e299e97930f587a086d428a82827b20,1,2,1,290.25706866,1574267926,Vote,314a387a955085bc93717ce8579941f0f8111ccc6dc77f4097ba115fe230e20e
e0d40b480968cc413f902c49258bed8654495c01946ce041da21f44b026915a7,1,2,1,290.29967095,1572653400,Vote,3cec8803dd1cb8f7b2e4ffd98caefecedab7f6b5ee62f3527068311690889f73
8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173,-1,8,1,290.29967095,1572568618,Regular,15a75c63414997dcae4dca13b9eb5eabb4200fd04889b0cee56e53213163ca68
15a75c63414997dcae4dca13b9eb5eabb4200fd04889b0cee56e53213163ca68,1,2,1,290.29967095,1572246758,Vote,8416542c63351136caa72e839d463505693d73e97b98e880acaa11d0fd06b173
19cc7badf2e88536516cc5dcbee9529879d18512767c1e66975b4d73f1208bbd,1,2,1,290.29967095,1571644563,Vote,0a710cc85ee82d268829b560802373901d41b77fb286fb2eab43121c43b0a215
69da3b69aead31a98ff9b8cf277b86c897611175cbc9a1fb85061dc74f530edd,-1,0,1,290.29967095,1571641749,Regular,2d96acbd658b1661a85be78f8c2bf45d36fe10199b76b213786b4213225b601e
2d96acbd658b1661a85be78f8c2bf45d36fe10199b76b213786b4213225b601e,1,2,1,290.29967095,1571605850,Vote,69da3b69aead31a98ff9b8cf277b86c897611175cbc9a1fb85061dc74f530edd
a98faa8c1041aa8e0ab975d6dceecee5542a2b182f0ebbe098b3cd315674a7a0,-1,1,1,290.29967095,1571529663,Regular,756b4607ec760e9e4d1eecd3cad2272efd5c14622ba9c0e9d0211cdf076b9917
756b4607ec760e9e4d1eecd3cad2272efd5c14622ba9c0e9d0211cdf076b9917,1,2,1,290.29967095,1571493380,Vote,a98faa8c1041aa8e0ab975d6dceecee5542a2b182f0ebbe098b3cd315674a7a0
9e98e8f46abba6ecbd250d3cfb6e30f87e2712e13a33fa0aba1add855911a0fb,1,20,1,28.69970798,1571249729,Regular,c886e97f5fcf1212c35bd93151a3443c23e7cfb23dc8020521fb03a4e9547c07
