tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
76682197dd6fddb25c90b938f05b78f4cb0acbf78888fd693584e60abe92652d,-1,1,1,148.99439772,1571644008,Vote,7824967f2fa8c045eabc573561d04fa81a93b08c4003647bc98a7fddcf451df5
93a860fa91fedc7c43d2eab5e88d8fffe31a130c5bcc7188aebb9c5b8a3f7d32,-1,1,1,148.99439772,1567881540,Vote,9cf59907ef745113ba5f1710dd5582d1ba6c20fc80abfb5056a0d3ca5db213dd
b8c7bab5e029b3c26e5f4e8cc391264f2716add9ecd6afee7f4969d1875dc038,-1,1,1,148.99439772,1567626446,Vote,087f22a33bb46e393d0888ba7cdd56376d27d1e2eb81ec3fcecd81801b7d881d
e0ddb4850cb74c567bb4a764affb403cb2382a635b38c6c410f65324f4dee767,-1,1,1,148.99439772,1567439294,Vote,be6f152edc48921ed4d99bae4a1729c41cbf367ab1cb4a2dc8a4193a6fddf6f2
1747b4be5c671fd68bf2f4d578a9c7ab4f99b4d2d62ebf05fe10140f770c8046,-1,1,1,148.99439772,1566890154,Vote,844ec468ce1654e6b58e0d2f2c7a2a752192539c55dfa265bb0ccbeb654485c5
087f22a33bb46e393d0888ba7cdd56376d27d1e2eb81ec3fcecd81801b7d881d,1,0,1,148.99439772,1566129519,Ticket,b8c7bab5e029b3c26e5f4e8cc391264f2716add9ecd6afee7f4969d1875dc038
7824967f2fa8c045eabc573561d04fa81a93b08c4003647bc98a7fddcf451df5,1,0,1,148.99439772,1566129519,Ticket,76682197dd6fddb25c90b938f05b78f4cb0acbf78888fd693584e60abe92652d
844ec468ce1654e6b58e0d2f2c7a2a752192539c55dfa265bb0ccbeb654485c5,1,0,1,148.99439772,1566129519,Ticket,1747b4be5c671fd68bf2f4d578a9c7ab4f99b4d2d62ebf05fe10140f770c8046
9cf59907ef745113ba5f1710dd5582d1ba6c20fc80abfb5056a0d3ca5db213dd,1,0,1,148.99439772,1566129519,Ticket,93a860fa91fedc7c43d2eab5e88d8fffe31a130c5bcc7188aebb9c5b8a3f7d32
be6f152edc48921ed4d99bae4a1729c41cbf367ab1cb4a2dc8a4193a6fddf6f2,1,0,1,148.99439772,1566129519,Ticket,e0ddb4850cb74c567bb4a764affb403cb2382a635b38c6c410f65324f4dee767
