tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
076fbffa60c84e1ec70e5cbef2d97e298cf750e1d77d95ce8c94772c7f37b42d,-1,0,1,19.45780573,1692435506,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
369c566ce369625829bf0726dbdbd9e1c0c8ebf88a5ee7d380770e895a003db0,-1,0,1,19.45780573,1692435506,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
d315bc52b40308e45636792d382b8377c78e9ec206f064a19ce3292912acdb93,-1,0,1,19.45780573,1692435506,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
fbb8c98e1433c2c48aca345e4abcf4a3b3fdf394823d7c5d7d680a99f6e377d3,-1,0,1,19.45780573,1692435506,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
1f94b241e3a6973cd5eeca6cce6e9a610e4ac03ece21969f43be3c3092e2c98f,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
9bf7614e9d3a7ed4f6aaeae2668b52d4958704aef65e589505178d362c197c13,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
a5174199f85dbe1ac49701fde1cd3beb4cde4ec547d0c103c9086066979a10c1,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
dd8f99c6d307d06ff904113ca9bceabca23296f6d1315f4005b9e78b363b1066,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
ed4a79e9777f703f4e241cc7cb13624e1d9bb144d955309adbe1d9bc2c940662,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
fc275cb9b137790634b02b989ceab0b3b48737fd79a2d72cb5c1963333787bf4,-1,0,1,19.45780573,1692434908,Ticket,54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,9,1,19.45780573,1692434661,Regular,9bf7614e9d3a7ed4f6aaeae2668b52d4958704aef65e589505178d362c197c13
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,0,1,19.45780573,1692434661,Regular,fc275cb9b137790634b02b989ceab0b3b48737fd79a2d72cb5c1963333787bf4
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,6,1,19.45780573,1692434661,Regular,a5174199f85dbe1ac49701fde1cd3beb4cde4ec547d0c103c9086066979a10c1
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,5,1,19.45780573,1692434661,Regular,ed4a79e9777f703f4e241cc7cb13624e1d9bb144d955309adbe1d9bc2c940662
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,3,1,19.45780573,1692434661,Regular,dd8f99c6d307d06ff904113ca9bceabca23296f6d1315f4005b9e78b363b1066
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,2,1,19.45780573,1692434661,Regular,1f94b241e3a6973cd5eeca6cce6e9a610e4ac03ece21969f43be3c3092e2c98f
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,4,1,19.45780573,1692434661,Regular,076fbffa60c84e1ec70e5cbef2d97e298cf750e1d77d95ce8c94772c7f37b42d
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,7,1,19.45780573,1692434661,Regular,369c566ce369625829bf0726dbdbd9e1c0c8ebf88a5ee7d380770e895a003db0
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,1,1,19.45780573,1692434661,Regular,fbb8c98e1433c2c48aca345e4abcf4a3b3fdf394823d7c5d7d680a99f6e377d3
54251525038c6177d21e5ee60b52e0a747c9b294c2759ed63049e199bdcabb82,1,8,1,19.45780573,1692434661,Regular,d315bc52b40308e45636792d382b8377c78e9ec206f064a19ce3292912acdb93
