tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a2d85cd3d58fd8f7bcf3f149e84ef6045df3744bc3344607aa3d4c4542cb0336,-1,1,1,221.57022486,1560599496,Vote,0246b212ebe48d273aa90f0623f42e54731013e40b5d3e27c269caf72ad78db9
a65678586f58496348fd9384d9305060a1eb6802dd1cd5569e0fd5452dccca5c,-1,1,1,221.57022486,1560372651,Vote,79902b8998c718df479462ba29919e44cd6fece4e890b5cf3d024270ea4fb6b0
8ff57aac5fd35fdf8a2fe3809e7c23233a307e04defc0a80b073881b8d0d22b4,-1,1,1,221.57022486,1558914511,Vote,5f2f2c43ccf266d666c2a36df9718b773fb21c0bb3e093ee1043b2972a624671
67f8b2755ebf4841b69a64a5f2be9017d989a8942857998f9c279f60711d9a38,-1,1,1,221.57022486,1558504386,Vote,f9ab5ef87364f37feb695bf45c40f3e43c8266ac86ab6ae8271bcdc3658d51d4
ef4693711333ac50787588c3f61b868a98df0805f757a7b7e9efe94923614b82,-1,1,1,221.57022486,1557832951,Vote,b0684ff91f3017d4f8014ca984c8020a403f4719fa84f353084be03041dcd43f
b865981c525523199ef13d68d56cd0b1bcb4db964760d4e4fbc16b61d8f3c128,-1,0,1,223.23690914,1557478241,Regular,310f9db144974a97498f8eef60c0b67b5c3a78ae6a5f00f502df49e4c4154e17
310f9db144974a97498f8eef60c0b67b5c3a78ae6a5f00f502df49e4c4154e17,1,2,1,223.23690914,1557431584,Vote,b865981c525523199ef13d68d56cd0b1bcb4db964760d4e4fbc16b61d8f3c128
09235e2c2fe37c35b195810c2f7add7efa876288c98207ed230a593e3b6b6227,-1,1,1,221.57022486,1557327193,Vote,9c34258a70767fd21160b7bd4ecf0f76660733a520b978f821ed8922613e981e
122788b993fe2300451b47520e4b8fa28786a9e16db89af068e7dc04afb48cf7,-1,6,1,223.23690914,1557180122,Regular,422f321ce41ad3c29f61abbaa8cf06bab754015ab827d7d44571baf6460f39f4
422f321ce41ad3c29f61abbaa8cf06bab754015ab827d7d44571baf6460f39f4,1,2,1,223.23690914,1557135770,Vote,122788b993fe2300451b47520e4b8fa28786a9e16db89af068e7dc04afb48cf7
0546419bf5c50094d31dc0d7c7d4300b71a73c846622bc4c22adc16b4e275ba2,-1,0,1,223.23690914,1557125667,Regular,3802738a72799e7e54869926efdc1a720017ef3a907aaeee5913b8ccd4bbb595
3802738a72799e7e54869926efdc1a720017ef3a907aaeee5913b8ccd4bbb595,1,2,1,223.23690914,1557093314,Vote,0546419bf5c50094d31dc0d7c7d4300b71a73c846622bc4c22adc16b4e275ba2
7771c09df4066ae92c9491f090fb798838bd8c642a40a9591b736e75e84753cf,-1,1,1,223.23690914,1557016230,Regular,65f8149a6aaf8ab28fe92a4e4636a1f371792e3ca1dd193a0852f837e7a9083f
65f8149a6aaf8ab28fe92a4e4636a1f371792e3ca1dd193a0852f837e7a9083f,1,2,1,223.23690914,1556979137,Vote,7771c09df4066ae92c9491f090fb798838bd8c642a40a9591b736e75e84753cf
340752b04f216a0070e0beef24ef4b31b8cd912d89349b6ccf30eb14caab6d97,-1,1,1,221.57022486,1556879389,Vote,a124b9ddc36c0491233f871571affd0b2cedbc3cf72edd4eb8c792db0e8ba14b
57c0571afa0982b8a3a4fea3cb1d9b92dbd58da99ce3cfd00ddb4d3c9507d3cf,-1,2,1,223.23690914,1556787082,Regular,7cb984d804f8adff0fa5800db6ae230e0a46fd3b79b8cddd0ee25fa568937c35
b54c9bb55815222d625b61adb15cb23a55eba85ef692731d921d9d8c178d916d,-1,1,1,221.57022486,1556771153,Vote,54960ea4c6b59eb993cf7cc3919cf87f4ac72d83d45cb35d36c9256affa70cf4
8026424f5c4ea06c1611451f6e4d9632f6adce2ae846cf0c906a3edf28a39901,-1,1,1,221.57022486,1556762870,Vote,63decd7c975e365bdb7a78a9eecd5f1936da7cfa368dfc565ac48173688358a2
7cb984d804f8adff0fa5800db6ae230e0a46fd3b79b8cddd0ee25fa568937c35,1,2,1,223.23690914,1556753768,Vote,57c0571afa0982b8a3a4fea3cb1d9b92dbd58da99ce3cfd00ddb4d3c9507d3cf
98fe6b69703320125e9a6a7a9b69ed21fccfa1cbfd3a3befd7dc67cb5eccf48d,-1,1,1,221.57022486,1556736562,Vote,9519e7da3804b200eb61e04d0f8081468da99581561a6bafb9303ae54da6905b
8e235b7c89e04a3d4e4c842bb4a77d8e8d846ab8163eeb808fbb35686b1b851f,-1,1,1,221.57022486,1556724631,Vote,c4c13750a62db2eb4a7e0d59599847b6ebc59d59b7b91bb8a44c3db46e9a4680
769047aa3c2226c34b5ab7bc29ed1340fbeebbde10ae7f8c01b1ed55e65e0307,-1,1,1,221.57022486,1556465595,Vote,924d763c554a7922cfd29b27020cc6af73e94998bf81b92ddee3d4bc461cd5f1
5bf12162461c490d848eb01c9039decabff0bb32e0dfa6042de6ce6d55acc0c7,-1,1,1,221.57022486,1556433585,Vote,59da9e37c4600c09f22705c8fdb748d42ffcb0ea34efee99436c673f811fd751
a412c38ec1f7cebd923092740a514ecd8307f98b5bb669a65acde5fdf06972c1,-1,1,1,221.57022486,1556294136,Vote,f0741ac148ad7f43d8ded573c4460932b659ae225e9cc8a068119cef12752782
ca56dc15d2a9694fa3e05aa8dc29df66b13bd04954b007174263ff4367b31e83,-1,1,1,221.57022486,1556274077,Vote,5698c24b789ff1e4d6875279816cdba6a5a2df96f8ad8380b8456baa0e33bf8e
ce56149c80c3bedf4e6a0c14fd9ccbf819b75f73b06f49ff254f66abcbc72be9,-1,1,1,221.57022486,1556236771,Vote,50390f7fd14105fae1d6855672f03296306e12cfb2435b6e9af5b48dda04016c
3ecc5b654af8f9fdd899eab2746cf154c0b2a6d02890cbdcc7d9e09c74fa7439,-1,1,1,221.57022486,1556229208,Vote,805cb397c34b41421f51467cb15132db68fc5e1fd3dec95afd65ea58c5b4df35
0d194a8bff64401d15563ccbb7ab2ce32e4a7da91e803ecbc5ddf94f3ac78d6e,-1,1,1,221.57022486,1556212760,Vote,f53be5cb259a9aec765ff6c70aa7850b2120dc2eb72121e7740f9e058250ba66
53e06dccb59f252d61c68b0fbc1186aecc7f2e317b97d24e4964f6c7c35523e5,-1,0,1,223.2899597,1556203868,Regular,afb3fd0a10543d3ade93246f9fc8460bb600b98fce75cb98cf5acc5016530f1f
195b56dd4407f4530b3bcc8ff9857d6b5edc5893cb4e29cf3d13111190394dbe,-1,1,1,221.57022486,1556184986,Vote,bca88b8019ee4a32e44bd745cb3329b85c58b29b72596a7b5fa7b49b722c86e8
afb3fd0a10543d3ade93246f9fc8460bb600b98fce75cb98cf5acc5016530f1f,1,2,1,223.2899597,1556171308,Vote,53e06dccb59f252d61c68b0fbc1186aecc7f2e317b97d24e4964f6c7c35523e5
02d591cc0ec980e9e1de03d3d34bd3e526b3b1ed8fd61f509a496c5572f66d44,-1,1,1,221.57022486,1556053248,Vote,eca9e5a6832c1c010817d47c96be35e95ef638d9c537cedecb4b51e450cdcb01
5698c24b789ff1e4d6875279816cdba6a5a2df96f8ad8380b8456baa0e33bf8e,1,0,1,221.57022486,1555928813,Ticket,ca56dc15d2a9694fa3e05aa8dc29df66b13bd04954b007174263ff4367b31e83
924d763c554a7922cfd29b27020cc6af73e94998bf81b92ddee3d4bc461cd5f1,1,0,1,221.57022486,1555928813,Ticket,769047aa3c2226c34b5ab7bc29ed1340fbeebbde10ae7f8c01b1ed55e65e0307
9519e7da3804b200eb61e04d0f8081468da99581561a6bafb9303ae54da6905b,1,0,1,221.57022486,1555928813,Ticket,98fe6b69703320125e9a6a7a9b69ed21fccfa1cbfd3a3befd7dc67cb5eccf48d
9c34258a70767fd21160b7bd4ecf0f76660733a520b978f821ed8922613e981e,1,0,1,221.57022486,1555928813,Ticket,09235e2c2fe37c35b195810c2f7add7efa876288c98207ed230a593e3b6b6227
bca88b8019ee4a32e44bd745cb3329b85c58b29b72596a7b5fa7b49b722c86e8,1,0,1,221.57022486,1555928813,Ticket,195b56dd4407f4530b3bcc8ff9857d6b5edc5893cb4e29cf3d13111190394dbe
59da9e37c4600c09f22705c8fdb748d42ffcb0ea34efee99436c673f811fd751,1,0,1,221.57022486,1555928744,Ticket,5bf12162461c490d848eb01c9039decabff0bb32e0dfa6042de6ce6d55acc0c7
5f2f2c43ccf266d666c2a36df9718b773fb21c0bb3e093ee1043b2972a624671,1,0,1,221.57022486,1555928744,Ticket,8ff57aac5fd35fdf8a2fe3809e7c23233a307e04defc0a80b073881b8d0d22b4
f53be5cb259a9aec765ff6c70aa7850b2120dc2eb72121e7740f9e058250ba66,1,0,1,221.57022486,1555928744,Ticket,0d194a8bff64401d15563ccbb7ab2ce32e4a7da91e803ecbc5ddf94f3ac78d6e
0246b212ebe48d273aa90f0623f42e54731013e40b5d3e27c269caf72ad78db9,1,0,1,221.57022486,1555928684,Ticket,a2d85cd3d58fd8f7bcf3f149e84ef6045df3744bc3344607aa3d4c4542cb0336
50390f7fd14105fae1d6855672f03296306e12cfb2435b6e9af5b48dda04016c,1,0,1,221.57022486,1555928684,Ticket,ce56149c80c3bedf4e6a0c14fd9ccbf819b75f73b06f49ff254f66abcbc72be9
54960ea4c6b59eb993cf7cc3919cf87f4ac72d83d45cb35d36c9256affa70cf4,1,0,1,221.57022486,1555928684,Ticket,b54c9bb55815222d625b61adb15cb23a55eba85ef692731d921d9d8c178d916d
63decd7c975e365bdb7a78a9eecd5f1936da7cfa368dfc565ac48173688358a2,1,0,1,221.57022486,1555928684,Ticket,8026424f5c4ea06c1611451f6e4d9632f6adce2ae846cf0c906a3edf28a39901
79902b8998c718df479462ba29919e44cd6fece4e890b5cf3d024270ea4fb6b0,1,0,1,221.57022486,1555928684,Ticket,a65678586f58496348fd9384d9305060a1eb6802dd1cd5569e0fd5452dccca5c
805cb397c34b41421f51467cb15132db68fc5e1fd3dec95afd65ea58c5b4df35,1,0,1,221.57022486,1555928684,Ticket,3ecc5b654af8f9fdd899eab2746cf154c0b2a6d02890cbdcc7d9e09c74fa7439
a124b9ddc36c0491233f871571affd0b2cedbc3cf72edd4eb8c792db0e8ba14b,1,0,1,221.57022486,1555928684,Ticket,340752b04f216a0070e0beef24ef4b31b8cd912d89349b6ccf30eb14caab6d97
b0684ff91f3017d4f8014ca984c8020a403f4719fa84f353084be03041dcd43f,1,0,1,221.57022486,1555928684,Ticket,ef4693711333ac50787588c3f61b868a98df0805f757a7b7e9efe94923614b82
c4c13750a62db2eb4a7e0d59599847b6ebc59d59b7b91bb8a44c3db46e9a4680,1,0,1,221.57022486,1555928684,Ticket,8e235b7c89e04a3d4e4c842bb4a77d8e8d846ab8163eeb808fbb35686b1b851f
eca9e5a6832c1c010817d47c96be35e95ef638d9c537cedecb4b51e450cdcb01,1,0,1,221.57022486,1555928684,Ticket,02d591cc0ec980e9e1de03d3d34bd3e526b3b1ed8fd61f509a496c5572f66d44
f0741ac148ad7f43d8ded573c4460932b659ae225e9cc8a068119cef12752782,1,0,1,221.57022486,1555928684,Ticket,a412c38ec1f7cebd923092740a514ecd8307f98b5bb669a65acde5fdf06972c1
f9ab5ef87364f37feb695bf45c40f3e43c8266ac86ab6ae8271bcdc3658d51d4,1,0,1,221.57022486,1555928684,Ticket,67f8b2755ebf4841b69a64a5f2be9017d989a8942857998f9c279f60711d9a38
