tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6d297d1531c583a1c6d6592f674fac95a79e42c1ceba21d100f7118276b2c2bb,-1,112,1,31.73267838,1628013484,Regular,5a08a7497ae4c85f2ba2e01955395f99daf294a19b162836359fd054143a5ad6
5a08a7497ae4c85f2ba2e01955395f99daf294a19b162836359fd054143a5ad6,1,3,1,31.73267838,1627902941,Vote,6d297d1531c583a1c6d6592f674fac95a79e42c1ceba21d100f7118276b2c2bb
cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189,-1,151,1,31.75402602,1626981862,Regular,a6fe548145c641a7f6d4111b4e52e3f4ea06d397bb1d55340014ec6fe2dba7df
a6fe548145c641a7f6d4111b4e52e3f4ea06d397bb1d55340014ec6fe2dba7df,1,3,1,31.75402602,1626911739,Vote,cef91ab816ef1b7d4806b44014a220d272f4b6ea525647787b862686c3343189
ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187,-1,17,1,31.75402602,1626697503,Regular,29392f9a744b7d707fe4f0e5d7fe0dadecf0542849c43d26e668c99a90de9fae
29392f9a744b7d707fe4f0e5d7fe0dadecf0542849c43d26e668c99a90de9fae,1,3,1,31.75402602,1626623102,Vote,ba9390483dba74fa8a0f13696e2ef77cd6a055b06afceefb4a04dde16ecd9187
140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee,-1,9,1,31.75402602,1626158534,Regular,59bab5831251950cfcefdaa9cbd71360b7f00b5e7c64e455f3beaea082ee678f
59bab5831251950cfcefdaa9cbd71360b7f00b5e7c64e455f3beaea082ee678f,1,3,1,31.75402602,1626010361,Vote,140eccfc12b38afc3e25859e38baaeb994eb00d3b463f51637aa3ef08dbf02ee
b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f,-1,207,1,31.75402602,1625904588,Regular,72ca5a1fccd4d474c1dba40f3af533a284014fd1422341b12bc1de4825d82cac
d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09,-1,25,1,31.75402602,1625848196,Regular,890a5b7d1ed1d9eb36db713a43f614e8c218f92a440487b812a0ea867fe315b1
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,12,1,31.75402602,1625843461,Regular,09c809cf85a5975903dc338ec0fe38499ca4f99755701a53637c39f48a3b2c06
3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334,-1,110,1,31.75402602,1625843461,Regular,10c8671335c95a8ccfa18f5cc2d84dfee48090d0f197995c883a3fad5c3d6a26
72ca5a1fccd4d474c1dba40f3af533a284014fd1422341b12bc1de4825d82cac,1,3,1,31.75402602,1625821655,Vote,b766e5c9cb1dbe80f22e88a23866a5f8936ff8ea8f9ec69271dde17a17ec294f
09c809cf85a5975903dc338ec0fe38499ca4f99755701a53637c39f48a3b2c06,1,3,1,31.75402602,1625497757,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
890a5b7d1ed1d9eb36db713a43f614e8c218f92a440487b812a0ea867fe315b1,1,3,1,31.75402602,1625440201,Vote,d0e267c3f72692a0aacf1bbaafa74a610824470ea877afa30eb385193a634c09
10c8671335c95a8ccfa18f5cc2d84dfee48090d0f197995c883a3fad5c3d6a26,1,3,1,31.75402602,1625434806,Vote,3b5111803718a8d05a2debf23c524c11a65a542250ce05bc3bd89e304c462334
9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c,-1,35,1,31.75402602,1625328941,Regular,6012f77b99a4ae00322f3b9817e261ec0e337e08e040e2b36071e9c9f9f0e92a
6012f77b99a4ae00322f3b9817e261ec0e337e08e040e2b36071e9c9f9f0e92a,1,3,1,31.75402602,1625278590,Vote,9ad758dd4d3d088b42f7487349b4878fcb5f9e2f3156d5cf05c0af5211e04c8c
