tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a329e3cb990894c6a43487097e5c9761f4b857fc77d2c052dfb0b250fecb728,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
154736ac0eb048a3ef9fe73f0a9decd99f3749ba4e0be5b478346ca136adfb8d,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
24a9dd0b81faf184a5609f65baca525733d0c93788154c7d797cf24cb6cf1754,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
2e0e2a7128bb591481aa2f5bd70a131dbb1545e9f156523e5ccb1ac75d256b75,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
576dfd1dde903809442d42e07ebb2c240b31074d60dda910473e2791e5479770,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
5f277299e6a150e0bdb6a4a55123248955f090a5eda974a7c17bec003d43ffc8,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
7fdb9ab27e9db8f12e3d4dc6d7b1e49af8c6e401ada5aeaf62f37adee8117d3a,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
91c4af3a11f6a916491e98b9331ea84fa5ada3d7308a32ec1a8fdfb2bea525a7,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
938dda9de46469dc2a2768abaf86624c9f058d9a59d75b3961c81f9334901243,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
db884366211528346659d350ca2946ffc03095e71e72a993ac028a9ce3ceee0d,-1,0,1,5.90958817,1706027604,Ticket,a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,4,1,5.90958817,1706027451,Regular,576dfd1dde903809442d42e07ebb2c240b31074d60dda910473e2791e5479770
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,0,1,5.90958817,1706027451,Regular,0a329e3cb990894c6a43487097e5c9761f4b857fc77d2c052dfb0b250fecb728
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,1,1,5.90958817,1706027451,Regular,7fdb9ab27e9db8f12e3d4dc6d7b1e49af8c6e401ada5aeaf62f37adee8117d3a
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,5,1,5.90958817,1706027451,Regular,5f277299e6a150e0bdb6a4a55123248955f090a5eda974a7c17bec003d43ffc8
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,9,1,5.90958817,1706027451,Regular,154736ac0eb048a3ef9fe73f0a9decd99f3749ba4e0be5b478346ca136adfb8d
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,2,1,5.90958817,1706027451,Regular,24a9dd0b81faf184a5609f65baca525733d0c93788154c7d797cf24cb6cf1754
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,8,1,5.90958817,1706027451,Regular,938dda9de46469dc2a2768abaf86624c9f058d9a59d75b3961c81f9334901243
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,3,1,5.90958817,1706027451,Regular,db884366211528346659d350ca2946ffc03095e71e72a993ac028a9ce3ceee0d
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,6,1,5.90958817,1706027451,Regular,91c4af3a11f6a916491e98b9331ea84fa5ada3d7308a32ec1a8fdfb2bea525a7
a16177d8f14997db2a6c9f12fec7d10f4d7116fdda325ad335c3b7961cc7607f,1,7,1,5.90958817,1706027451,Regular,2e0e2a7128bb591481aa2f5bd70a131dbb1545e9f156523e5ccb1ac75d256b75
