tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67bb4a0310e12d182d92612171645fc9add79e9fe4d809972f17f69aa2d42ff7,-1,0,1,283.33494545,1566327701,Revocation,1c1d480d7f55f3e3677baf905650d27f9df32fe3089dfab86fc1c0dca3c51c79
5c2fd9be8f740b777c9a365ef7a3e282905b404e1f464492f88f88233c9e7d6b,-1,1,1,283.33494545,1563073337,Vote,a899f9b7f4857d7364d56d3390648d5b825ee5fff20041fbf6e335df3e65fce0
683426ae550166c673560391e094493526bacaf148c23f9348dec8ad34bfbff7,-1,1,1,283.33494545,1561643503,Vote,36d5bbeb5c442ce92488ba09fb28cd4527d1ab5bbbcbe92394ce6616f7fcd70b
52937b06bf8a354489c6a26fc190c8d829993f908cddf24e1875cc78b744755b,-1,1,1,283.33494545,1561608640,Vote,244e89985768e045b0939174ffce54974239888d12b632e74af576eadac400b6
651bb3a16ec51817fe6d088e46e449e2f9047a49adeeff10b950070b3d16ab02,-1,1,1,283.33494545,1560854713,Vote,ea82d298151a77540b7bec0091d695ebfecd7402092682e17e5e9109fe1ecefe
2edaf7fed6c33470a12aed5e3541250300bf1b0aa57731f650a5a13b665501a1,-1,1,1,283.33494545,1560536230,Vote,e165813681258e8a4a61cd308a9cd4fb2b1ca01f2fbe507e3e14f940873d73b9
6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057,-1,0,1,284.95021568,1560388893,Regular,c61e4f55b3f9582fb42bfec249de7be5b9d144847bc0016182bef2c5c9992b0c
33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671,-1,5,1,284.95021568,1560386172,Regular,a031feed33e150d575cb6635cf9a7dad7ab098141ea2437b324fd84f25b60f97
01cbbce210d048ad93588e6540c51cde5e5f3d7b0d06d52f2ca7298b253c8c78,-1,1,1,283.33494545,1560369938,Vote,f3ff23274304dee55829acb03b99b5a754a79095d671c080d6f0e20e31201c22
c61e4f55b3f9582fb42bfec249de7be5b9d144847bc0016182bef2c5c9992b0c,1,2,1,284.95021568,1560366158,Vote,6645ada0ca97aba39559a301acdb93c01e8b41fcb990352389e8c0a8837fc057
a031feed33e150d575cb6635cf9a7dad7ab098141ea2437b324fd84f25b60f97,1,2,1,284.95021568,1560332849,Vote,33e677835087c4246e0298356d6ffe6400ea134ea2fb837fb9239a7a81cb1671
9f4af29bbdf1906018a0d356a163099846e9513551b2f80eb1c93480de8a18ff,-1,1,1,283.33494545,1559997422,Vote,8fd61a68425b3319cb96b82f84da9866f8953057efb5d5c9727e190e4015335a
26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190,-1,21,1,284.95021568,1559981784,Regular,953bc0fb6dd510d2b3a6cf70367f39e991a7bbc8eccc4a7b584d921c174ceed5
c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551,-1,12,1,284.95021568,1559974719,Regular,9c9ce015180dba4ba9002e0e2919c51e2c9833405527d81491731dcfc14e28ca
40e83cd369f735f5069c51f230e6529f81ae248de8eb4281de4f58eca9dce258,-1,7,1,284.95021568,1559922865,Regular,912edf785d76efcdb138ed1ae4c181b0e0f39dde6e767900970791623691ea68
e2a14267808a7b4cba718b1154b91760867eb3b382378ccba41b33c0e9403fe6,-1,11,1,284.95021568,1559896851,Regular,1c1cf36a05eb8a4d8cc78a838527edaa8513d00d2557af68e2120ebc4cfaa830
6c79bc2fa35eff672efa0fa8c9202ad7cb0cfd69f7cb150e32330563531366ba,-1,1,1,283.33494545,1559891620,Vote,6e8a24decb9360de611020d8ee20d7d23b29a7c171cfde5bbc8e5c8eb9df67be
912edf785d76efcdb138ed1ae4c181b0e0f39dde6e767900970791623691ea68,1,2,1,284.95021568,1559854527,Vote,40e83cd369f735f5069c51f230e6529f81ae248de8eb4281de4f58eca9dce258
9c9ce015180dba4ba9002e0e2919c51e2c9833405527d81491731dcfc14e28ca,1,2,1,284.95021568,1559760513,Vote,c352876acb62610c8099c71ba945df8f1d5b08983aee1633401ab1b850065551
953bc0fb6dd510d2b3a6cf70367f39e991a7bbc8eccc4a7b584d921c174ceed5,1,2,1,284.95021568,1559575657,Vote,26576ae61f8f527e665262d41f6db19867cbda555b6f27aed9e0f76ba4b8e190
1c1cf36a05eb8a4d8cc78a838527edaa8513d00d2557af68e2120ebc4cfaa830,1,2,1,284.95021568,1559571504,Vote,e2a14267808a7b4cba718b1154b91760867eb3b382378ccba41b33c0e9403fe6
363e80955a4c4f5653756903a0d0056481210964b25bbd875ed47cbf3eb78f92,-1,1,1,283.33494545,1559237194,Vote,825767380dd0ac24f9cdae80bbd976cedc6ca795a1daddfec4bc774143bf7339
b760b19f5045d571d8ce7233ce805a9c969184bb5053f14491f3cfce3d16b532,-1,1,1,283.33494545,1559199968,Vote,64fa5ccf0a337ba247f19182f47779d85f671b915c35f796751458d73749fcc9
acd4c569db0639479aa7509ac5dd02eba1c52fbe6bbc4ba79f8f70fc8ff24ddc,-1,1,1,283.33494545,1559006278,Vote,963727fa597fb987a5c444e489a8c3ae9ac547f75ded34ba1b020615ff251091
64e30d6cd01f0686a1f4ea47d4c58047f4f2e15177580336854b0c590702815e,-1,1,1,283.33494545,1558973359,Vote,105456fafece822a580339d4b1094b483e7a7521de13127daf4bed0eb0d6026c
9eacac6a5c7beba3de96902ccd67dfdc302aed1eaeea319f31120cacae47bf5f,-1,1,1,283.33494545,1558905546,Vote,f5eb80621dede48577a061e70c9aba17350053919e7c0ef90a687233deb4742e
3201e93ac58bba886234b7f0c2b803ca07762b983743d895d95b88ae3fcd082c,-1,1,1,283.33494545,1558780680,Vote,bb1afa6d26770e4a448af209d2bda67038a7cb3ff8d653a024560eeb69a0c4b3
a4a6d1b1601939ce12d6f62f5e314b9b1804bca2367c7a8b8715e36244cbed00,-1,1,1,283.33494545,1558779003,Vote,53de7eaabe3e6c236511ec984a251bcd9ea99dc428133493acddb97733fb2de9
5c32aee6e9f1af947005a71e9ae44725dd6644db68c7e930867af6fd5a9640e0,-1,1,1,283.33494545,1558645181,Vote,bde4b402b937ce7fc39edcc231a1e63c1eab8e5f6b8c927475449c868e416466
6f1028ad6e703e9cd227069d2df59157731eb00aed8c738918786a1b85583c5f,-1,1,1,285.00162973,1558632426,Regular,f3bd1f1b63d72e4061e237b8ce0bed292faaf0a21051fbe82cb3c29aeccc49c8
