tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10db9599faf22de0df0853a00e169aa29efaf05d13cef74bd5bcd9291f31685a,-1,1,1,40.87251798,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
10db9599faf22de0df0853a00e169aa29efaf05d13cef74bd5bcd9291f31685a,-1,0,1,0.06418268,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
352c551ae513e0cbcea5da0b7579c8c129e93795c23c0b9e51eda7eaa9e3560c,-1,1,1,40.87251798,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
352c551ae513e0cbcea5da0b7579c8c129e93795c23c0b9e51eda7eaa9e3560c,-1,0,1,0.06418268,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
3be03b63b103f8acd2ede005b44b418a85d7b959b6b0238b92dc72558270142d,-1,0,1,0.06418268,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
3be03b63b103f8acd2ede005b44b418a85d7b959b6b0238b92dc72558270142d,-1,1,1,40.87251798,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
659f38ffeeab587d38cbe16b529ff7c11721821574172a972eec436794d2a11b,-1,1,1,40.87251798,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
659f38ffeeab587d38cbe16b529ff7c11721821574172a972eec436794d2a11b,-1,0,1,0.06418268,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
98ff31b951b02bb9f98a7d65e47a801b24784d4392cc67623c695ee6af1f006f,-1,1,1,40.87251798,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
98ff31b951b02bb9f98a7d65e47a801b24784d4392cc67623c695ee6af1f006f,-1,0,1,0.06418268,1574428962,Ticket,90b0a80cd74cc19bf61aed52d536f970c2a3db9862b18eeda8f36194df2d6b2d
