tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
745a5b05a3a6ce5d5359dde1f6285cc5d3b0bba162d11fb99a898365f9ed2dbe,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
745a5b05a3a6ce5d5359dde1f6285cc5d3b0bba162d11fb99a898365f9ed2dbe,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
80ee758a045afa2a43d2f15d958c83eb927734f1456372197a4bcf361abc6287,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
80ee758a045afa2a43d2f15d958c83eb927734f1456372197a4bcf361abc6287,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
820e40a4f23b7cd6ed02852de04f4551e7c91684e027301e6202a7394754bd5b,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
820e40a4f23b7cd6ed02852de04f4551e7c91684e027301e6202a7394754bd5b,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
89e8802f958d3a9a0f4f49ef1e749372fe56713a75be513fa9bcc08375420954,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
89e8802f958d3a9a0f4f49ef1e749372fe56713a75be513fa9bcc08375420954,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
9a75f78345f3b8d1c20ad3b99db9079a001fce4dbe9170732cc406680bb62f8e,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
9a75f78345f3b8d1c20ad3b99db9079a001fce4dbe9170732cc406680bb62f8e,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
b737702750c0ba940772700541249d245b49bbfaf34d1e2bd8293df92542f9a1,-1,1,1,20.52489139,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
b737702750c0ba940772700541249d245b49bbfaf34d1e2bd8293df92542f9a1,-1,0,1,0.02873807,1670579082,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
0bdd51717133bbc7fb147567d420149b989736ad3d173ee87987f667cbc32951,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
0bdd51717133bbc7fb147567d420149b989736ad3d173ee87987f667cbc32951,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
127f3cb00f4c22dfe7e2f243f62feb309ec76c92d7ca8d2b4149f77e2c301a47,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
127f3cb00f4c22dfe7e2f243f62feb309ec76c92d7ca8d2b4149f77e2c301a47,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
3c0d6a675e0474f2cb2dd4de03b709146b3258802aa0ecbdd14e2a00b9fb3f49,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
3c0d6a675e0474f2cb2dd4de03b709146b3258802aa0ecbdd14e2a00b9fb3f49,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
5df96f3cab2a6479e5eeac3a56d7ec926f28dc35aee75af7e5976acde39e92ce,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
5df96f3cab2a6479e5eeac3a56d7ec926f28dc35aee75af7e5976acde39e92ce,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
75cca863358aa098420065b4989c56eddaae346333c8d64ad3dc51734420e162,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
75cca863358aa098420065b4989c56eddaae346333c8d64ad3dc51734420e162,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
77fffef206313e4d4226057d3cb86e1cf837df4aab2426aa81866aa1186897ce,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
77fffef206313e4d4226057d3cb86e1cf837df4aab2426aa81866aa1186897ce,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
7d8cfc570f7c65c9c0d1a258baf56121f1d47476d7cdf5cbecf171110455722a,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
7d8cfc570f7c65c9c0d1a258baf56121f1d47476d7cdf5cbecf171110455722a,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
af2e2e821f8512311bba7947ce16a17cb7b001c7393d95692d32d7fce1282902,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
af2e2e821f8512311bba7947ce16a17cb7b001c7393d95692d32d7fce1282902,-1,1,1,20.52489139,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
dcff7b21c0c0952d7be07f592655b3686a63a68ff56e4503bc34bb6d1d919b28,-1,0,1,0.02873807,1670578649,Ticket,90243c2d67a728c12339e36a2295c5c685794e263fdc13a77b6bdc433e27bbf0
