tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e53ad6f6003d34eee3f447f09b800b29cf91c60393d0404b95cfeea0621fbaa,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
0e53ad6f6003d34eee3f447f09b800b29cf91c60393d0404b95cfeea0621fbaa,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
1139400957031f7b19a6763ac8a6b030c7be800eda8130e8f9dc1b34ae914137,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
1139400957031f7b19a6763ac8a6b030c7be800eda8130e8f9dc1b34ae914137,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
1a1e066bfa17da3199f7f02816fcd0a7d85c81ca7371c890b93b937aec0f20a5,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
1a1e066bfa17da3199f7f02816fcd0a7d85c81ca7371c890b93b937aec0f20a5,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
2467ef6d6ed6aa49735298a604dfb8653b73ab06420687e486da99c97b2e422c,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
2467ef6d6ed6aa49735298a604dfb8653b73ab06420687e486da99c97b2e422c,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
34ff91a6fed354237a36b70c86a24d0ff826bd6d9fdac8d0a7f6d31fb0dbf352,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
34ff91a6fed354237a36b70c86a24d0ff826bd6d9fdac8d0a7f6d31fb0dbf352,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
3540756e4957ec324724ec5bff745ea1967e49184fe1ffe352a24c82246e732f,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
3540756e4957ec324724ec5bff745ea1967e49184fe1ffe352a24c82246e732f,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
3a4a4f5ca516898e9969146544b9c12da3c592a999d5d916701c4eaf279b9ed9,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
3a4a4f5ca516898e9969146544b9c12da3c592a999d5d916701c4eaf279b9ed9,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
4f9aa109262c22532a6474d6ed392fd75f2762c04269f5bcfb445e19c155dd92,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
4f9aa109262c22532a6474d6ed392fd75f2762c04269f5bcfb445e19c155dd92,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
603c2122e7229f03b5e402d81e3ac132a69e0a6b67cec65a4c6ea709fce5c7b5,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
603c2122e7229f03b5e402d81e3ac132a69e0a6b67cec65a4c6ea709fce5c7b5,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
629d231ac3216d45ca7c3a27d57a76ebe1ee5cb8d782195e5be3b41fe32257f8,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
629d231ac3216d45ca7c3a27d57a76ebe1ee5cb8d782195e5be3b41fe32257f8,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
6db1caa9febec41244a1bb210ee92b82e39156de01c83791a7af952a84c50688,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
6db1caa9febec41244a1bb210ee92b82e39156de01c83791a7af952a84c50688,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
78ce468d834012c716dc3dbab190e19ae34b93be90f9ae7a638fbe032c87a5f3,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
78ce468d834012c716dc3dbab190e19ae34b93be90f9ae7a638fbe032c87a5f3,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
7e9d09e1854c7b3f95aee30c81cc99a11573bd06b0e20ddba080b1ea8b335727,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
7e9d09e1854c7b3f95aee30c81cc99a11573bd06b0e20ddba080b1ea8b335727,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
8f1f8c4a4adf3e6b0b3315e788a082fce10f3b26db3a38e5cb8444ff462d8a91,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
8f1f8c4a4adf3e6b0b3315e788a082fce10f3b26db3a38e5cb8444ff462d8a91,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
a2e1a80a5ea623d20f3868eb110331b0b5b80f7f5dcb1574f7b3b2411cce5b9b,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
a2e1a80a5ea623d20f3868eb110331b0b5b80f7f5dcb1574f7b3b2411cce5b9b,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
b4875cfee072585893a4224e6175a5bef5c897e917e99ecf592ee039a9d67c5b,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
b4875cfee072585893a4224e6175a5bef5c897e917e99ecf592ee039a9d67c5b,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
dd052092a1dbc758f598d88f5243a948c52cb9979ad76f1b64f64c30c3aff691,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
dd052092a1dbc758f598d88f5243a948c52cb9979ad76f1b64f64c30c3aff691,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
e9596fcfeb14e98e94c13693d090f8fb09c14e8b75d7c3aee015fbfa336fe426,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
e9596fcfeb14e98e94c13693d090f8fb09c14e8b75d7c3aee015fbfa336fe426,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
ea604c3756034678bda1cef945d5b8cf2a22cec588d1b976d5eb64f71a2128ee,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
ea604c3756034678bda1cef945d5b8cf2a22cec588d1b976d5eb64f71a2128ee,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
f5d905719f0bd6ae325ce45b1c6e9e0daa3aaf7b63822b82f0e3c4f3c724fdbf,-1,0,1,0.04667102,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
f5d905719f0bd6ae325ce45b1c6e9e0daa3aaf7b63822b82f0e3c4f3c724fdbf,-1,1,1,159.53416882,1634398866,Ticket,f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,28,1,0.04667102,1634398805,Regular,2467ef6d6ed6aa49735298a604dfb8653b73ab06420687e486da99c97b2e422c
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,35,1,159.53416882,1634398805,Regular,e9596fcfeb14e98e94c13693d090f8fb09c14e8b75d7c3aee015fbfa336fe426
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,34,1,0.04667102,1634398805,Regular,e9596fcfeb14e98e94c13693d090f8fb09c14e8b75d7c3aee015fbfa336fe426
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,39,1,159.53416882,1634398805,Regular,0e53ad6f6003d34eee3f447f09b800b29cf91c60393d0404b95cfeea0621fbaa
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,38,1,0.04667102,1634398805,Regular,0e53ad6f6003d34eee3f447f09b800b29cf91c60393d0404b95cfeea0621fbaa
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,7,1,159.53416882,1634398805,Regular,8f1f8c4a4adf3e6b0b3315e788a082fce10f3b26db3a38e5cb8444ff462d8a91
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,6,1,0.04667102,1634398805,Regular,8f1f8c4a4adf3e6b0b3315e788a082fce10f3b26db3a38e5cb8444ff462d8a91
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,17,1,159.53416882,1634398805,Regular,a2e1a80a5ea623d20f3868eb110331b0b5b80f7f5dcb1574f7b3b2411cce5b9b
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,16,1,0.04667102,1634398805,Regular,a2e1a80a5ea623d20f3868eb110331b0b5b80f7f5dcb1574f7b3b2411cce5b9b
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,25,1,159.53416882,1634398805,Regular,3a4a4f5ca516898e9969146544b9c12da3c592a999d5d916701c4eaf279b9ed9
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,24,1,0.04667102,1634398805,Regular,3a4a4f5ca516898e9969146544b9c12da3c592a999d5d916701c4eaf279b9ed9
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,15,1,159.53416882,1634398805,Regular,b4875cfee072585893a4224e6175a5bef5c897e917e99ecf592ee039a9d67c5b
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,31,1,159.53416882,1634398805,Regular,7e9d09e1854c7b3f95aee30c81cc99a11573bd06b0e20ddba080b1ea8b335727
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,30,1,0.04667102,1634398805,Regular,7e9d09e1854c7b3f95aee30c81cc99a11573bd06b0e20ddba080b1ea8b335727
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,14,1,0.04667102,1634398805,Regular,b4875cfee072585893a4224e6175a5bef5c897e917e99ecf592ee039a9d67c5b
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,19,1,159.53416882,1634398805,Regular,dd052092a1dbc758f598d88f5243a948c52cb9979ad76f1b64f64c30c3aff691
f5c2981d6db98204b47a07a1aa6132489deada63d24d1805f46209e060b073df,1,18,1,0.04667102,1634398805,Regular,dd052092a1dbc758f598d88f5243a948c52cb9979ad76f1b64f64c30c3aff691
