tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e,-1,8,1,48.86439897,1532536481,Regular,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e,-1,6,1,48.86439897,1532536481,Regular,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e,-1,7,1,48.86439897,1532536481,Regular,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e,-1,9,1,48.86439897,1532536481,Regular,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e,-1,5,1,48.86439897,1532536481,Regular,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
7e96e7772678b44c89e3d0781f5dd1a9f6d204b2446d16ee725dffb65253d8f6,-1,0,1,48.86439897,1532534935,Ticket,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
d0f059a9bc1b72fb4a6d1c61cd872dd965fdd169cc9b69a81c1ed667faa33e86,-1,0,1,48.86439897,1532534924,Ticket,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
54734e4fc9e0020834986fd9ffe74c032ce2cf29d993cd0d2fff281f8f6acadd,-1,0,1,48.86439897,1532533033,Ticket,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
0358335d7da4b4d4596b85233d2eddb2ebb6248a770407ac01524261c05329fe,-1,0,1,48.86439897,1532532539,Ticket,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
673a382efe297de686714c886fb5d5019c5a54750a6de51d17d930e0e7826fe0,-1,0,1,48.86439897,1532532231,Ticket,66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,9,1,48.86439897,1532521383,Regular,84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,7,1,48.86439897,1532521383,Regular,673a382efe297de686714c886fb5d5019c5a54750a6de51d17d930e0e7826fe0
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,5,1,48.86439897,1532521383,Regular,0358335d7da4b4d4596b85233d2eddb2ebb6248a770407ac01524261c05329fe
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,0,1,48.86439897,1532521383,Regular,54734e4fc9e0020834986fd9ffe74c032ce2cf29d993cd0d2fff281f8f6acadd
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,6,1,48.86439897,1532521383,Regular,d0f059a9bc1b72fb4a6d1c61cd872dd965fdd169cc9b69a81c1ed667faa33e86
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,3,1,48.86439897,1532521383,Regular,7e96e7772678b44c89e3d0781f5dd1a9f6d204b2446d16ee725dffb65253d8f6
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,1,1,48.86439897,1532521383,Regular,84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,2,1,48.86439897,1532521383,Regular,84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,4,1,48.86439897,1532521383,Regular,84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e
66530f354998c67eda0c4a14943d500b715a22f7a9578b42d052cb7f3cc12c46,1,8,1,48.86439897,1532521383,Regular,84a298c9e8279c6dae3344e4b83aac80366718b315f3a261eec260c1c8ef447e
