tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1455ea58e990bc56c5b266b59d3c2c44ff01ff4d8621142e4c21f5741e2d25f7,-1,0,1,2.000298,1695843892,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
277d454d0baab2f89da0d10a79a47bd3ff54a756c6ea2cfd5401bb425a062c80,-1,0,1,2.000298,1695843892,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
085b4a0c5cca26b088190b7c727d66569e140292ef260af18b3ea62094afc54c,-1,0,1,2.000298,1695843476,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
651a020e35d32bca82c53ed39046f31f7365dc2cfd0f8cb149142d7898f919ca,-1,0,1,2.000298,1695843476,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
7e4f126e1d48612fd8bde485144421942ff8d26fec55c5fbf09203f26a1b63d0,-1,0,1,2.000298,1695843476,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
07f75c96d8693f714034423108fa9595cd7778f269cfdd025af0f0334f80cfe0,-1,0,1,2.000298,1695843283,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
411c0338c4a9990d04fc363feb781b2925d7eb3211f6ccf53b6a130d8db44508,-1,0,1,2.000298,1695843283,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
898e8b11342760cdd84dcc1db7fe909a4214fde0bc7d1f235abe988a5a5233a6,-1,0,1,2.000298,1695843283,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
a1fd3e0a7e031d0e0165ab922aa679feeaef2ce684b1ae83bc6fc2fa09a4fef2,-1,0,1,2.000298,1695843283,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
bcbb7110a933075851a57dc2eb864367ad38f32bc4d88616747ab180cca483a8,-1,0,1,2.000298,1695843283,Ticket,5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,0,1,2.000298,1695843067,Regular,bcbb7110a933075851a57dc2eb864367ad38f32bc4d88616747ab180cca483a8
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,1,1,2.000298,1695843067,Regular,651a020e35d32bca82c53ed39046f31f7365dc2cfd0f8cb149142d7898f919ca
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,4,1,2.000298,1695843067,Regular,1455ea58e990bc56c5b266b59d3c2c44ff01ff4d8621142e4c21f5741e2d25f7
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,3,1,2.000298,1695843067,Regular,277d454d0baab2f89da0d10a79a47bd3ff54a756c6ea2cfd5401bb425a062c80
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,8,1,2.000298,1695843067,Regular,7e4f126e1d48612fd8bde485144421942ff8d26fec55c5fbf09203f26a1b63d0
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,5,1,2.000298,1695843067,Regular,898e8b11342760cdd84dcc1db7fe909a4214fde0bc7d1f235abe988a5a5233a6
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,6,1,2.000298,1695843067,Regular,a1fd3e0a7e031d0e0165ab922aa679feeaef2ce684b1ae83bc6fc2fa09a4fef2
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,2,1,2.000298,1695843067,Regular,085b4a0c5cca26b088190b7c727d66569e140292ef260af18b3ea62094afc54c
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,9,1,2.000298,1695843067,Regular,411c0338c4a9990d04fc363feb781b2925d7eb3211f6ccf53b6a130d8db44508
5464f3ff105019ef33f067d52a421b9bfe8f1d84d5b5906c1bf3b478496f1083,1,7,1,2.000298,1695843067,Regular,07f75c96d8693f714034423108fa9595cd7778f269cfdd025af0f0334f80cfe0
