tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd,-1,5,1,22.84743056,1596222328,Regular,b7c6d52d64455bef23162dfaf3a95d4af75c499599b9d2f98fc76aaff42a807a
b7c6d52d64455bef23162dfaf3a95d4af75c499599b9d2f98fc76aaff42a807a,1,3,1,22.84743056,1596183756,Vote,866aeb7eb59f64365d5f06f2c7ea0d587a5cf0d601237d1559f5446ad830fbfd
2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e,-1,23,1,22.84743056,1596027156,Regular,e1952b7acd26a22ecb0b9c1174babbf3adad84d19b71c09ebc86de8bfc30d497
3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd,-1,12,1,22.84743056,1596015816,Regular,58b046a6eaf22eff33a329605003f4c6ff24876dfe158dab0dea2b35ff86600d
e1952b7acd26a22ecb0b9c1174babbf3adad84d19b71c09ebc86de8bfc30d497,1,3,1,22.84743056,1595979504,Vote,2018f00667dd6e656887304141d857e21368bfe9850936859735ff0860910b7e
58b046a6eaf22eff33a329605003f4c6ff24876dfe158dab0dea2b35ff86600d,1,3,1,22.84743056,1595931422,Vote,3e88f1ec742e78fe0c9e3d6b110667fcac58dfd527e17934c6a8963f8c45edbd
2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191,-1,82,1,22.84743056,1595823407,Regular,279614d0beabae273a8bfda83fbd11d8841785afbffa68bc6e5187f3be0e00c7
279614d0beabae273a8bfda83fbd11d8841785afbffa68bc6e5187f3be0e00c7,1,3,1,22.84743056,1595757093,Vote,2e2099362e748c83c0193ced776a31e3b02324bd44999dd33b1a2313a5c42191
22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1,-1,29,1,22.87945586,1595700076,Regular,60eb27431929700b00c20944728767b3c3bd85532562763126caee544e7b32f7
8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c,-1,351,1,22.87945586,1595699211,Regular,4da8ba236e2c2da4361512f9ad9196fc3f563e3889395448eeba002ea9189cf6
747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea,-1,186,1,22.87945586,1595688036,Regular,ba477743e44da46bc4f1a802a34c9e5d8c4a2750d17376fca692e3bfc4b46bec
26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6,-1,135,1,22.87945586,1595569750,Regular,4b71342b630e23bffca34b764afae89c5b19f5f6dda0993bc9213ad8aced63d8
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,242,1,22.87945586,1595560201,Regular,c7f295d6496875e36df7ea6f056f65030dc8af868aa61fe4be7e7a4171719da1
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,178,1,22.87945586,1595560201,Regular,f8d1098dfe98013cf7ab1749b3458679f21a3076071a4d744e6d52b393ca65a0
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,258,1,22.87945586,1595559207,Regular,a2da6ddb2de64ab0c517057d3287baddf510f06cde9089e5ac7e94497bdf1747
4b71342b630e23bffca34b764afae89c5b19f5f6dda0993bc9213ad8aced63d8,1,3,1,22.87945586,1595219630,Vote,26e805fe4543ecfe97559a037febd9f269f9da654064ab26ad9e8141d82900a6
a2da6ddb2de64ab0c517057d3287baddf510f06cde9089e5ac7e94497bdf1747,1,3,1,22.87945586,1594487925,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
c7f295d6496875e36df7ea6f056f65030dc8af868aa61fe4be7e7a4171719da1,1,3,1,22.87945586,1594399921,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
4da8ba236e2c2da4361512f9ad9196fc3f563e3889395448eeba002ea9189cf6,1,3,1,22.87945586,1594254669,Vote,8f4ab9607ce7c551ce4ba8e585cd90f750194feb312ea6373e7ed5037cee174c
60eb27431929700b00c20944728767b3c3bd85532562763126caee544e7b32f7,1,3,1,22.87945586,1594186405,Vote,22a9454f45db8f67db25c3747dc200376d2ddc20ce999c06225bd7b631407cd1
a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52,-1,58,1,22.87945586,1594170630,Regular,f79a599c42d72714aa82ed59b794bb387e061f69f694a784bbd00433f84ae06d
f8d1098dfe98013cf7ab1749b3458679f21a3076071a4d744e6d52b393ca65a0,1,3,1,22.87945586,1594168323,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
ba477743e44da46bc4f1a802a34c9e5d8c4a2750d17376fca692e3bfc4b46bec,1,3,1,22.87945586,1594092416,Vote,747878144f7b9298c6759070dfe32fdadbf08deec1243d7320d437755d61f3ea
f79a599c42d72714aa82ed59b794bb387e061f69f694a784bbd00433f84ae06d,1,3,1,22.87945586,1593956777,Vote,a6905af72421cb0ea03926213e9652343f629ade476b61557f38afc58a23fb52
