tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04eb1ba9ebd58d3dba1b891b263fc66df70272d5f535b541255a52fc9b2eb108,-1,0,1,146.01783831,1566208530,Ticket,e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581
33ec3994f5dcaae569048530aea0d6142bb5e96b31dd5ea490d8b14e514430ca,-1,0,1,146.01783831,1566208530,Ticket,e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581
46ca61da41b2c200879bc3930905165c1ed9220e41cf52ee9c1426ed85eed79c,-1,0,1,146.01783831,1566208530,Ticket,e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581
7ebbc162d07fdbd5b7db1631f4cd1e14cdb36ca88ae2792f7ccd46dcdb6eedb1,-1,0,1,146.01783831,1566208530,Ticket,e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581
f17b53b6265be9ad7d644daa6495379f87c9f1c4ebd87dfabd545dbd981d5dd7,-1,0,1,146.01783831,1566208530,Ticket,e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581
e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581,1,2,1,146.01783831,1566208251,Regular,04eb1ba9ebd58d3dba1b891b263fc66df70272d5f535b541255a52fc9b2eb108
e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581,1,0,1,146.01783831,1566208251,Regular,7ebbc162d07fdbd5b7db1631f4cd1e14cdb36ca88ae2792f7ccd46dcdb6eedb1
e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581,1,4,1,146.01783831,1566208251,Regular,f17b53b6265be9ad7d644daa6495379f87c9f1c4ebd87dfabd545dbd981d5dd7
e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581,1,3,1,146.01783831,1566208251,Regular,46ca61da41b2c200879bc3930905165c1ed9220e41cf52ee9c1426ed85eed79c
e4650aaba0bf77a5d5343209496de75bef177138bebfa562e38f3c97d97b9581,1,1,1,146.01783831,1566208251,Regular,33ec3994f5dcaae569048530aea0d6142bb5e96b31dd5ea490d8b14e514430ca
