tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b55e396fe6d4bd45b1295b967ee09b89286ee08dcc13453f77e354666f307fb,-1,0,1,29.51109776,1584489470,Regular,a69c448e98bad18ac386dcffa0adcf0d671185a9f87910c548a0f515ec59c9bd
a69c448e98bad18ac386dcffa0adcf0d671185a9f87910c548a0f515ec59c9bd,1,3,1,29.51109776,1584448576,Vote,5b55e396fe6d4bd45b1295b967ee09b89286ee08dcc13453f77e354666f307fb
3af6a6a03aae6028b911f65491d9a4cd47506787b1a52577648cd9fb45cd8253,-1,0,1,0.08421772,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
3af6a6a03aae6028b911f65491d9a4cd47506787b1a52577648cd9fb45cd8253,-1,1,1,28.33437973,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
61dffee7b8e4cf34179b40f24286012031a6a96710e7fdb9b1f71c2dbb5f4fde,-1,0,1,0.08421772,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
61dffee7b8e4cf34179b40f24286012031a6a96710e7fdb9b1f71c2dbb5f4fde,-1,1,1,28.33437973,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
6c08e112135166294b6386accfda68528c56a0ce12acf31df8391a45b4df4635,-1,0,1,0.08421772,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
6c08e112135166294b6386accfda68528c56a0ce12acf31df8391a45b4df4635,-1,1,1,28.33437973,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
7ec42266cced7a0d94cfc611ad8549971e508882059fbfc48bff783b1f0ea8be,-1,0,1,0.08421772,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
7ec42266cced7a0d94cfc611ad8549971e508882059fbfc48bff783b1f0ea8be,-1,1,1,28.33437973,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
86687d1fdaae6bf512a704e7167e91cf19ef797aa90ed8c294eeb595b66cb210,-1,1,1,28.33437973,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
86687d1fdaae6bf512a704e7167e91cf19ef797aa90ed8c294eeb595b66cb210,-1,0,1,0.08421772,1584167130,Ticket,9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,5,1,28.33437973,1584166940,Regular,7ec42266cced7a0d94cfc611ad8549971e508882059fbfc48bff783b1f0ea8be
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,8,1,0.08421772,1584166940,Regular,86687d1fdaae6bf512a704e7167e91cf19ef797aa90ed8c294eeb595b66cb210
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,9,1,28.33437973,1584166940,Regular,86687d1fdaae6bf512a704e7167e91cf19ef797aa90ed8c294eeb595b66cb210
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,0,1,0.08421772,1584166940,Regular,61dffee7b8e4cf34179b40f24286012031a6a96710e7fdb9b1f71c2dbb5f4fde
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,1,1,28.33437973,1584166940,Regular,61dffee7b8e4cf34179b40f24286012031a6a96710e7fdb9b1f71c2dbb5f4fde
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,6,1,0.08421772,1584166940,Regular,6c08e112135166294b6386accfda68528c56a0ce12acf31df8391a45b4df4635
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,7,1,28.33437973,1584166940,Regular,6c08e112135166294b6386accfda68528c56a0ce12acf31df8391a45b4df4635
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,2,1,0.08421772,1584166940,Regular,3af6a6a03aae6028b911f65491d9a4cd47506787b1a52577648cd9fb45cd8253
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,3,1,28.33437973,1584166940,Regular,3af6a6a03aae6028b911f65491d9a4cd47506787b1a52577648cd9fb45cd8253
9935f1e961f0c1b9ff49f4d7d1054691b62076af27ca63209081616f20ab3058,1,4,1,0.08421772,1584166940,Regular,7ec42266cced7a0d94cfc611ad8549971e508882059fbfc48bff783b1f0ea8be
