tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e58e396d3ac6b28cdec26a7ad706421127dff885b72ad65d9d81e3c479afb7f2,-1,0,1,132.22450837,1563173653,Revocation,8614240b0b71372f7e10c74ca9dbc43920492cde471a41169154667e99faff7b
e8aa9263e33fe67cd9a3a4158c2155557377be3bb77a1cd160d361fff8dc7289,-1,1,1,132.22450837,1558490423,Vote,5a0dd559e077930d58eba34a75bfc0a664b16e1ba3aa2985fa90abb7fde5b7c5
b855f71bd8dc85076c86cc4d99254164d286f9bb11afecacc7d0a433b3dde773,-1,1,1,132.22450837,1558437622,Vote,87f61cd64ea3c0e23c4c660ddd2c96f82cb4b94f32aec735cb6b4c294717e0e1
a6a7605649678a25991fb7cab89d1c497120f885af35c4c4f98da97bd2d85fe8,-1,1,1,132.22450837,1558275649,Vote,a6d1a4e6cc1941b8ac0ee5ab3c11c2772aec051b8d3b22cc22d4597d741ba002
1c2d2135feb2fe260d67e3f79638e36743b7e53beda3806899e3fa45c171cfc2,-1,1,1,132.22450837,1558099219,Vote,79b4b85286236accf96ec4a6dbada12e43d6d3aaf55d4399ffd9b43ba1677e23
9fc51cfa08117b1348cec21af08d5301fcf4bdca8317ae90b85324a58d4797f0,-1,1,1,132.22450837,1557580886,Vote,92f33a2ac55867c3a2b56bdb2976c96d640384f74334151c6fabefe984664d7b
d033ceb70e8f3e8f3ce5fe1c6693c4814219839c3deea859eb8f02e035d27094,-1,1,1,132.22450837,1557297186,Vote,c98943ecde14724db24c36c7ccdecd9fea3fffb72a8ceb275b1a5579a0a5234d
da553cdfdcb51a3923a3fdad41c27c32b2c2cf621147a1f57b0d7643aee903c4,-1,1,1,132.22450837,1557249729,Vote,1d91e05c99dc4c42423d198f925241915b86fd37fed9e907861e4f891ee8bdb6
1d91e05c99dc4c42423d198f925241915b86fd37fed9e907861e4f891ee8bdb6,1,0,1,132.22450837,1556903756,Ticket,da553cdfdcb51a3923a3fdad41c27c32b2c2cf621147a1f57b0d7643aee903c4
5a0dd559e077930d58eba34a75bfc0a664b16e1ba3aa2985fa90abb7fde5b7c5,1,0,1,132.22450837,1556903756,Ticket,e8aa9263e33fe67cd9a3a4158c2155557377be3bb77a1cd160d361fff8dc7289
79b4b85286236accf96ec4a6dbada12e43d6d3aaf55d4399ffd9b43ba1677e23,1,0,1,132.22450837,1556903756,Ticket,1c2d2135feb2fe260d67e3f79638e36743b7e53beda3806899e3fa45c171cfc2
8614240b0b71372f7e10c74ca9dbc43920492cde471a41169154667e99faff7b,1,0,1,132.22450837,1556903756,Ticket,e58e396d3ac6b28cdec26a7ad706421127dff885b72ad65d9d81e3c479afb7f2
87f61cd64ea3c0e23c4c660ddd2c96f82cb4b94f32aec735cb6b4c294717e0e1,1,0,1,132.22450837,1556903756,Ticket,b855f71bd8dc85076c86cc4d99254164d286f9bb11afecacc7d0a433b3dde773
92f33a2ac55867c3a2b56bdb2976c96d640384f74334151c6fabefe984664d7b,1,0,1,132.22450837,1556903756,Ticket,9fc51cfa08117b1348cec21af08d5301fcf4bdca8317ae90b85324a58d4797f0
a6d1a4e6cc1941b8ac0ee5ab3c11c2772aec051b8d3b22cc22d4597d741ba002,1,0,1,132.22450837,1556903756,Ticket,a6a7605649678a25991fb7cab89d1c497120f885af35c4c4f98da97bd2d85fe8
c98943ecde14724db24c36c7ccdecd9fea3fffb72a8ceb275b1a5579a0a5234d,1,0,1,132.22450837,1556903756,Ticket,d033ceb70e8f3e8f3ce5fe1c6693c4814219839c3deea859eb8f02e035d27094
