tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5cca42a9cb218a8913105ecb434be0fe728a7c6132718559c14571408ffdfad9,-1,1,1,222.52224816,1558189743,Vote,5dc3ae7f05691373797a8f380fae10faf668ea1ac231a3fd373b895ba2df547d
9481aab0851c7fb75dea72910af8287dcd29e00cddf970f28b3698dde5b283fa,-1,1,1,222.52224816,1554990770,Vote,0eeb301a12ddf89662fa8eb71ce767ccf569694ffa1e48f6417f74409a7f749b
20bcaa05ce909c3cd66986c5863e06b69030b2e17d25628db25a8c2d14cb1bdf,-1,1,1,222.52224816,1554827323,Vote,632e5b4a9d1c52590ead5e3d3223c8803cfaad51a6bc549fc07b5e713a1798d3
cc9618f6f41effeb6ccb3a28a2f2c91a1b8c426cee01f2ca7ea1c5e7c18e2242,-1,1,1,222.52224816,1554534773,Vote,ecfe608d9cc608638478accdba752e962b2b35e0b1ad7d42db974b81245536af
26a6e1e67d0f5bd74e3b32ca8152846062c8802db84c69c901b2220db4ba884f,-1,1,1,222.52224816,1554441159,Vote,c100b74743d5830f3948412fa5faeb61ef99dd19b87964ffcdef75d1f3e78448
e9e56d80296822071fc05f25dadf11d2f3e602801d934966ea3aacea37b44fd6,-1,1,1,222.52224816,1553961159,Vote,680eb1540e1f1b34182ad367247540270e75ec1d93fd89e75201beb6b5b13612
0eeb301a12ddf89662fa8eb71ce767ccf569694ffa1e48f6417f74409a7f749b,1,0,1,222.52224816,1553745204,Ticket,9481aab0851c7fb75dea72910af8287dcd29e00cddf970f28b3698dde5b283fa
5dc3ae7f05691373797a8f380fae10faf668ea1ac231a3fd373b895ba2df547d,1,0,1,222.52224816,1553745204,Ticket,5cca42a9cb218a8913105ecb434be0fe728a7c6132718559c14571408ffdfad9
632e5b4a9d1c52590ead5e3d3223c8803cfaad51a6bc549fc07b5e713a1798d3,1,0,1,222.52224816,1553745204,Ticket,20bcaa05ce909c3cd66986c5863e06b69030b2e17d25628db25a8c2d14cb1bdf
680eb1540e1f1b34182ad367247540270e75ec1d93fd89e75201beb6b5b13612,1,0,1,222.52224816,1553745204,Ticket,e9e56d80296822071fc05f25dadf11d2f3e602801d934966ea3aacea37b44fd6
c100b74743d5830f3948412fa5faeb61ef99dd19b87964ffcdef75d1f3e78448,1,0,1,222.52224816,1553745204,Ticket,26a6e1e67d0f5bd74e3b32ca8152846062c8802db84c69c901b2220db4ba884f
ecfe608d9cc608638478accdba752e962b2b35e0b1ad7d42db974b81245536af,1,0,1,222.52224816,1553745204,Ticket,cc9618f6f41effeb6ccb3a28a2f2c91a1b8c426cee01f2ca7ea1c5e7c18e2242
