tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fbb0c988456cfae5d73cbf56fc8db029c70d27d75e76794a4a9e453a7c84e7c,-1,1,1,45.19822411,1537733320,Vote,1875c299d50d631db799f2d61e4ed94cafa4985b943e21c5516a07c0f20e4dec
36aedab384f1248a6f856e5cea60c67819194e92bb426e54cf9843ad96ea603b,-1,1,1,45.19822411,1537267142,Vote,5f3355978128045f9e01ff91af7e5cc8ffe490eafa4883f4cc92234346342a34
2646d2c0224bc3bdede29e827c46ce5ca0db3e41a1047fe002464b5fae8f259c,-1,1,1,45.19822411,1535849753,Vote,1cde905c14dfdc27cd767f5bf9897d539b79fee92f284e5a7f83f264ffdc4dd7
7c117cf70b01d807421f50d50e4ec16670bc9310b327ade8f2e50c87b74b6304,-1,1,1,45.19822411,1534731788,Vote,e94ea3eeb59017396da70f81ba32f20249c8446d6365c46ca9af63297b67b7d1
d474d167527ea87b60b808e774f1aa19acfbee20ae5c952401f835bc4ab2b596,-1,1,1,45.19822411,1534162717,Vote,7447490e523179ba428256f914437ba2a972503950e1448ce594568495ba15e5
1875c299d50d631db799f2d61e4ed94cafa4985b943e21c5516a07c0f20e4dec,1,0,1,45.19822411,1533934812,Ticket,7fbb0c988456cfae5d73cbf56fc8db029c70d27d75e76794a4a9e453a7c84e7c
1cde905c14dfdc27cd767f5bf9897d539b79fee92f284e5a7f83f264ffdc4dd7,1,0,1,45.19822411,1533934812,Ticket,2646d2c0224bc3bdede29e827c46ce5ca0db3e41a1047fe002464b5fae8f259c
5f3355978128045f9e01ff91af7e5cc8ffe490eafa4883f4cc92234346342a34,1,0,1,45.19822411,1533934812,Ticket,36aedab384f1248a6f856e5cea60c67819194e92bb426e54cf9843ad96ea603b
7447490e523179ba428256f914437ba2a972503950e1448ce594568495ba15e5,1,0,1,45.19822411,1533934812,Ticket,d474d167527ea87b60b808e774f1aa19acfbee20ae5c952401f835bc4ab2b596
e94ea3eeb59017396da70f81ba32f20249c8446d6365c46ca9af63297b67b7d1,1,0,1,45.19822411,1533934812,Ticket,7c117cf70b01d807421f50d50e4ec16670bc9310b327ade8f2e50c87b74b6304
