tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ccef8083cf2d9b50c8a5b1ba69ffc55b87d7688b90436bd5679a44e89723b6,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
07ccef8083cf2d9b50c8a5b1ba69ffc55b87d7688b90436bd5679a44e89723b6,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
28bd7dbc3b800dcd60b346d15588e829a6d30c49bc7933f6d603eb4b8a4d223a,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
28bd7dbc3b800dcd60b346d15588e829a6d30c49bc7933f6d603eb4b8a4d223a,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
2b9ae46258c6a79d8519c9446d4c73309c1c6d8e84212a96ae301e2d74520131,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
2b9ae46258c6a79d8519c9446d4c73309c1c6d8e84212a96ae301e2d74520131,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
43b5f74e61e2c2a7f48c70374cc62c3dc54b4181e7a09e4b56e47bbfc1797b5a,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
43b5f74e61e2c2a7f48c70374cc62c3dc54b4181e7a09e4b56e47bbfc1797b5a,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
670868a92f408acd075ae0075f5a4d2a398fdb77eddfdfb48b15bd727b692584,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
670868a92f408acd075ae0075f5a4d2a398fdb77eddfdfb48b15bd727b692584,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
a3dc763cc3e2a6c318388c465a16415bd16122ddb264afd30d7e87b035429b22,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
a3dc763cc3e2a6c318388c465a16415bd16122ddb264afd30d7e87b035429b22,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
a486c4658b3029ce46a2857e58e1c0d3c5d67f06779b007d59f3a00c8437103c,-1,0,1,0.03093715,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
a486c4658b3029ce46a2857e58e1c0d3c5d67f06779b007d59f3a00c8437103c,-1,1,1,10.7079063,1662250636,Ticket,3503610519738ce22c45f53779c78ec07de5b3f16e23775b4d6a0311ad18c258
