tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,1,1,0.03696812,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,8,1,28.13343924,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,7,1,0.03696812,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,6,1,28.13343924,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,5,1,0.03696812,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,4,1,28.13343924,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,3,1,0.03696812,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
0b0c127c53f7ea3301040e79a244fe9f6d3feeb667ecd5e82212f0848e01f20b,-1,2,1,28.13343924,1649787899,Regular,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
1d9dbc26c97dee97778e1d7144283a4fb778a2f0e636e760c39765166f52d1b3,-1,1,1,28.13343924,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
1d9dbc26c97dee97778e1d7144283a4fb778a2f0e636e760c39765166f52d1b3,-1,0,1,0.03696812,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
6fd39dedbc1b2b3632546b37d86b1457689100cbcefbb003f5d8b43abb4c4da3,-1,0,1,0.03696812,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
6fd39dedbc1b2b3632546b37d86b1457689100cbcefbb003f5d8b43abb4c4da3,-1,1,1,28.13343924,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
74407917ef6839d2422c3aec1bffa0c41412f1443822b24382c04247d2b04b4e,-1,0,1,0.03696812,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
74407917ef6839d2422c3aec1bffa0c41412f1443822b24382c04247d2b04b4e,-1,1,1,28.13343924,1649785652,Ticket,444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218
444f1e634528fe7cfbda797a5c2e74d8c28514a674bc32f4fa7c42ee8183f218,1,12,1,0.03696812,1649785586,Regular,74407917ef6839d2422c3aec1bffa0c41412f1443822b24382c04247d2b04b4e
