tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2fd7b0787401b6bbd9686d7818c41d4912c3893e1fa935766949ab731feb8324,-1,2,1,33.2501064,1557504079,Regular,9977ec596cb11963cf76a021dbcefa739d2d971004e57f0047851fb3eaffa958
9977ec596cb11963cf76a021dbcefa739d2d971004e57f0047851fb3eaffa958,1,0,1,33.2501064,1557451092,Revocation,2fd7b0787401b6bbd9686d7818c41d4912c3893e1fa935766949ab731feb8324
ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b,-1,28,1,35.0248004,1553653714,Regular,5f41af3b358cd2eac33fcbc470934078969d837cbdb422520680b7f3be1695bc
5f41af3b358cd2eac33fcbc470934078969d837cbdb422520680b7f3be1695bc,1,2,1,35.0248004,1553270566,Vote,ca2bcf2ce356649a019ce343f6555a031aff068cc1e32594208153ddb9a6648b
30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9,-1,6,1,35.0248004,1552756388,Regular,17134b7a2de093d43960f12e04226714055c1a6f8eaf4394295eb9e914b2a03a
17134b7a2de093d43960f12e04226714055c1a6f8eaf4394295eb9e914b2a03a,1,2,1,35.0248004,1552627773,Vote,30b6e23ce46fe02bbd8e169f9b5c6b59834300e177252b4d95700636607c77f9
a0d4f38c6016af1ac29b23ddd1054531e315bd1b24142708d78969bb33c8a298,-1,31,1,35.0248004,1552173489,Regular,254aff62fa976f82a9182ec64e13b8751559b6c8503bcfbfe68c78704d8e0bbc
7463929148d44a2509715f8144214efda5682d1f02aa87b8d4f1b522992b33dc,-1,3,1,35.0248004,1552139337,Regular,773b2fe7f41bf1ac1337e4af5f1e6d08e0bec1e40fe0bc11588ce1f2b1f59e4f
254aff62fa976f82a9182ec64e13b8751559b6c8503bcfbfe68c78704d8e0bbc,1,2,1,35.0248004,1552068643,Vote,a0d4f38c6016af1ac29b23ddd1054531e315bd1b24142708d78969bb33c8a298
773b2fe7f41bf1ac1337e4af5f1e6d08e0bec1e40fe0bc11588ce1f2b1f59e4f,1,2,1,35.0248004,1551951172,Vote,7463929148d44a2509715f8144214efda5682d1f02aa87b8d4f1b522992b33dc
ad766c9d26b98012237255cd4db568ee45c207c7dd6c44515e833482aa62faad,-1,1,1,21.38060541,1551266716,Regular,f13dd887a569c05af9e017830b8b878179ac2848e6fc8a26be9d8959a290eaaa
f13dd887a569c05af9e017830b8b878179ac2848e6fc8a26be9d8959a290eaaa,1,20,1,21.38060541,1551260775,Regular,ad766c9d26b98012237255cd4db568ee45c207c7dd6c44515e833482aa62faad
